Time;Bid;Ask
12:29:38.692;1.2500;1.2600
12:27:26.925;1.2400;1.2500
12:19:01.901;1.2300;1.2400
12:18:12.744;1.2400;1.2500
12:13:55.112;1.2300;1.2400
12:11:33.123;1.2200;1.2300
12:07:01.769;1.2300;1.2400
12:04:08.827;1.2200;1.2300
12:00:29.069;1.2100;1.2200
11:57:24.880;1.2000;1.2100
11:54:23.222;1.2100;1.2200
11:53:58.116;1.2100;1.2200
11:51:53.899;1.2200;1.2300
11:47:30.106;1.2100;1.2200
11:40:59.329;1.2000;1.2100
11:38:14.119;1.1900;1.2000
11:36:54.857;1.1800;1.1900
11:34:27.845;1.1700;1.1800
11:32:03.895;1.1700;1.1800
