Time;Bid;Ask
17:54:04.557;0.4100;0.4200
17:53:33.546;0.4200;0.4300
17:52:57.212;0.4200;0.4300
17:50:50.113;0.4100;0.4200
17:49:17.673;0.4100;0.4200
17:43:45.803;0.4100;0.4200
17:41:12.412;0.4000;0.4100
17:40:46.959;0.4100;0.4200
17:39:47.740;0.4100;0.4200
17:38:43.445;0.4000;0.4100
17:37:55.553;0.4000;0.4100
17:30:24.018;0.4000;0.4100
17:29:31.182;0.4100;0.4200
17:28:38.324;0.4000;0.4100
17:23:29.322;0.4100;0.4200
17:21:27.148;0.4200;0.4300
17:16:17.884;0.4100;0.4200
17:14:37.062;0.4200;0.4300
17:13:22.687;0.4200;0.4300
17:11:44.701;0.4200;0.4300
17:10:59.421;0.4200;0.4300
17:09:35.384;0.4100;0.4200
17:08:45.090;0.4200;0.4300
17:07:59.484;0.4300;0.4400
17:05:44.594;0.4300;0.4400
17:02:55.406;0.4300;0.4400
17:00:17.808;0.4300;0.4400
16:59:22.430;0.4200;0.4300
