Time;Bid;Ask
09:24:49.454;81.0000;0.0000
09:22:04.690;81.0800;0.0000
09:21:55.508;81.0700;0.0000
09:20:58.417;80.9600;0.0000
09:19:51.452;80.9300;0.0000
09:18:55.974;80.9500;0.0000
09:17:50.618;80.8200;0.0000
09:16:57.106;80.6900;0.0000
09:15:58.108;80.7000;0.0000
09:14:58.730;80.7000;0.0000
09:13:40.916;81.0100;0.0000
09:12:58.760;81.0500;0.0000
09:11:41.906;81.1200;0.0000
09:10:59.830;81.2600;0.0000
09:09:48.225;81.3200;0.0000
09:08:27.873;81.2900;0.0000
09:07:57.438;81.2300;0.0000
09:06:56.383;81.3700;0.0000
09:05:57.001;81.4900;0.0000
09:04:58.284;81.7300;0.0000
09:03:49.811;81.8100;0.0000
09:02:43.899;81.7700;0.0000
09:01:41.175;81.7700;0.0000
09:00:35.528;81.8300;0.0000
08:59:17.956;81.7400;0.0000
08:58:55.639;81.8400;0.0000
08:57:59.299;81.8300;0.0000
08:56:55.340;81.7800;0.0000
08:55:54.923;81.8200;0.0000
08:54:55.275;81.7800;0.0000
08:53:59.821;81.7500;0.0000
08:52:25.629;81.7600;0.0000
08:50:53.768;81.7500;0.0000
08:49:54.626;81.8100;0.0000
08:48:52.674;81.7900;0.0000
08:47:58.955;81.8300;0.0000
08:46:58.573;81.8700;0.0000
08:45:58.018;81.8300;0.0000
08:44:58.379;81.8800;0.0000
08:43:55.654;81.9100;0.0000
08:42:46.707;81.8500;0.0000
08:41:53.203;81.7700;0.0000
08:40:48.071;81.8100;0.0000
08:39:21.466;81.7300;0.0000
08:38:55.497;81.8300;0.0000
08:37:55.758;81.7600;0.0000
08:36:46.372;81.8100;0.0000
08:35:54.532;81.7700;0.0000
08:34:43.727;81.7400;0.0000
08:33:55.883;81.7300;0.0000
08:32:44.617;81.5900;0.0000
08:31:36.846;81.5400;0.0000
08:30:54.791;81.6000;0.0000
08:29:24.592;81.5300;0.0000
08:28:58.258;81.5200;0.0000
08:27:57.327;81.4500;0.0000
08:26:58.360;81.5400;0.0000
