Time;Bid;Ask
16:18:50.749;70.1300;70.1400
16:17:59.614;70.1300;70.1400
16:16:48.356;70.1300;70.1400
16:15:55.010;70.1300;70.1400
16:14:55.624;70.0600;70.0700
16:13:53.602;70.0500;70.0600
16:12:59.009;70.0200;70.0300
16:11:53.390;70.1300;70.1400
16:10:57.895;70.1500;70.1600
16:09:43.504;70.2400;70.2500
16:08:52.052;70.2400;70.2500
16:07:50.301;70.1700;70.1800
16:06:56.762;70.2300;70.2400
16:05:50.732;70.2500;70.2600
16:04:45.630;70.2500;70.2600
16:03:49.930;70.1400;70.1500
16:02:51.948;70.2000;70.2100
16:01:57.869;70.2000;70.2100
16:00:35.495;70.2500;70.2600
15:59:54.938;70.3200;70.3300
15:58:21.742;70.3400;70.3500
15:57:43.694;70.3600;70.3700
15:56:51.957;70.3600;70.3700
15:55:49.765;70.3500;70.3600
15:54:49.187;70.3200;70.3300
15:53:34.255;70.3400;70.3500
15:52:50.768;70.2900;70.3000
15:51:43.216;70.3200;70.3300
15:50:55.377;70.2700;70.2800
15:49:55.380;70.2900;70.3000
15:48:53.613;70.3000;70.3100
15:47:55.460;70.3100;70.3200
15:46:55.519;70.2700;70.2800
15:45:53.208;70.2600;70.2700
15:44:58.931;70.1500;70.1600
15:43:52.373;70.1100;70.1200
15:42:43.256;70.0700;70.0800
15:41:50.670;70.0500;70.0600
15:40:56.437;70.0400;70.0500
15:39:52.910;70.0300;70.0400
15:38:55.659;70.1100;70.1200
15:37:26.621;70.0700;70.0800
15:36:36.576;70.0500;70.0600
15:35:57.342;70.0900;70.1000
15:34:58.621;70.1000;70.1100
15:33:59.512;70.1000;70.1100
15:32:56.002;70.0700;70.0800
15:31:51.680;70.0500;70.0600
15:30:52.757;70.1700;70.1800
15:29:57.804;70.0700;70.0800
15:28:58.521;70.0400;70.0500
15:27:45.531;69.9800;69.9900
15:26:59.209;70.0200;70.0300
15:25:54.612;70.0400;70.0500
15:24:54.361;70.0700;70.0800
15:23:59.053;70.0300;70.0400
15:22:58.403;70.1100;70.1200
15:21:47.735;70.1100;70.1200
15:20:57.328;70.1300;70.1400
