Time;Bid;Ask
09:30:06.120;4.7600;4.7700
09:29:57.417;4.7700;4.7800
09:25:41.647;4.7700;4.7800
09:22:22.331;4.7800;4.7900
09:21:46.494;4.7800;4.7900
09:20:19.136;4.7900;4.8000
09:19:50.267;4.7900;4.8000
09:18:54.406;4.7800;4.7900
09:17:32.772;4.7700;4.7800
09:16:17.151;4.7800;4.7900
09:14:50.866;4.7800;4.7900
09:13:49.673;4.7800;4.7900
09:12:02.974;4.7700;4.7800
09:10:00.052;4.7600;4.7700
09:09:56.475;4.7500;4.7600
09:08:56.296;4.7600;4.7700
09:03:45.095;4.7500;4.7600
09:00:03.062;4.7600;4.7700
08:59:05.721;4.7500;4.7600
08:58:42.027;4.7500;4.7600
08:57:46.379;4.7600;4.7700
08:55:16.869;4.7400;4.7500
08:51:29.953;4.7300;4.7400
08:48:47.357;4.7200;4.7300
08:47:52.863;4.7200;4.7300
08:46:07.415;4.7300;4.7400
08:45:47.906;4.7200;4.7300
08:44:47.878;4.7200;4.7300
08:43:49.685;4.7200;4.7300
08:42:59.623;4.7200;4.7300
08:40:39.499;4.7100;4.7200
08:36:21.379;4.7000;4.7100
