Time;Bid;Ask
17:14:47.178;1.0700;1.0800
17:13:28.989;1.0500;1.0600
17:12:10.817;1.0400;1.0500
17:11:29.250;1.0300;1.0400
17:10:52.776;1.0400;1.0500
17:09:23.567;1.0400;1.0500
17:08:47.737;1.0300;1.0400
17:07:06.099;1.0300;1.0400
17:05:23.909;1.0400;1.0500
17:03:20.799;1.0300;1.0400
17:02:43.600;1.0300;1.0400
17:01:15.797;1.0300;1.0400
17:00:45.260;1.0200;1.0300
16:59:47.841;1.0400;1.0500
16:58:53.547;1.0300;1.0400
16:57:56.951;1.0600;1.0700
16:55:57.027;1.0500;1.0600
16:54:19.764;1.0500;1.0600
16:53:20.708;1.0500;1.0600
16:52:19.951;1.0500;1.0600
16:51:53.300;1.0400;1.0500
16:48:56.059;1.0400;1.0500
16:47:57.303;1.0300;1.0400
16:46:48.579;1.0200;1.0300
16:45:45.221;1.0100;1.0200
16:44:08.626;1.0000;1.0100
16:43:59.507;0.9900;1.0000
16:42:55.108;0.9900;1.0000
16:41:53.742;1.0000;1.0100
16:40:53.269;0.9900;1.0000
16:39:57.676;1.0100;1.0200
16:38:59.326;1.0200;1.0300
16:37:59.805;1.0000;1.0100
16:36:39.800;0.9900;1.0000
16:35:57.931;0.9900;1.0000
16:34:06.311;0.9900;1.0000
16:33:56.500;1.0000;1.0100
16:32:25.789;0.9900;1.0000
16:31:59.433;1.0000;1.0100
