Time;Bid;Ask
13:17:14.118;0.1200;0.0000
13:16:12.763;0.1200;0.0000
13:15:07.036;0.1200;0.0000
13:14:44.267;0.1100;0.0000
13:10:28.406;0.1100;0.0000
13:09:54.700;0.1000;0.0000
13:08:14.228;0.1000;0.0000
13:06:28.871;0.1100;0.0000
13:05:43.367;0.1100;0.0000
13:04:45.490;0.1100;0.0000
13:03:14.593;0.1000;0.0000
13:02:32.548;0.1100;0.0000
12:50:32.039;0.1000;0.0000
12:49:48.428;0.1000;0.0000
12:48:54.300;0.1000;0.0000
12:38:10.150;0.1000;0.0000
12:36:56.222;0.0900;0.0000
12:27:24.357;0.1000;0.0000
12:25:19.509;0.1000;0.0000
