Time;Bid;Ask
10:23:56.818;1.8820;1.8920
10:22:57.700;1.8870;1.8970
10:21:57.599;1.8890;1.8990
10:20:52.706;1.8920;1.9020
10:19:58.586;1.8890;1.8990
10:18:58.000;1.8890;1.8990
10:17:56.675;1.8870;1.8970
10:16:56.333;1.8810;1.8910
10:15:57.217;1.8810;1.8910
10:14:52.207;1.8760;1.8860
10:13:48.420;1.8740;1.8840
10:12:57.487;1.8680;1.8780
10:11:49.549;1.8720;1.8820
10:10:57.345;1.8720;1.8820
10:09:43.200;1.8720;1.8820
10:08:53.105;1.8780;1.8880
10:07:47.308;1.8790;1.8890
10:06:55.713;1.8850;1.8950
10:05:56.943;1.8860;1.8960
10:04:52.206;1.8810;1.8910
10:03:52.738;1.8830;1.8930
10:02:57.859;1.8810;1.8910
10:01:57.265;1.8850;1.8950
10:00:53.924;1.8880;1.8980
09:59:56.145;1.8840;1.8940
09:58:36.838;1.8830;1.8930
09:57:52.886;1.8850;1.8950
09:56:51.908;1.8850;1.8950
09:55:57.609;1.8860;1.8960
09:54:42.980;1.8880;1.8980
09:53:58.702;1.8880;1.8980
09:52:45.340;1.8850;1.8950
09:51:59.496;1.8880;1.8980
09:50:42.338;1.8890;1.8990
09:49:58.685;1.8880;1.8980
09:48:59.863;1.8860;1.8960
09:47:58.143;1.8850;1.8950
09:46:54.286;1.8840;1.8940
09:45:58.861;1.8860;1.8960
09:44:54.146;1.8750;1.8850
09:43:55.753;1.8760;1.8860
09:42:31.257;1.8710;1.8810
09:41:54.846;1.8750;1.8850
09:40:57.570;1.8730;1.8830
09:39:32.047;1.8710;1.8810
09:38:56.823;1.8690;1.8790
09:37:59.746;1.8720;1.8820
09:36:59.466;1.8780;1.8880
09:35:48.996;1.8800;1.8900
09:34:58.318;1.8820;1.8920
09:33:57.383;1.8860;1.8960
09:32:55.613;1.8860;1.8960
09:31:50.947;1.8880;1.8980
09:30:56.362;1.8860;1.8960
09:29:57.778;1.8800;1.8900
09:28:50.080;1.8840;1.8940
09:27:58.203;1.8840;1.8940
09:26:43.311;1.8870;1.8970
09:25:59.032;1.8860;1.8960
