Time;Bid;Ask
15:31:59.248;9.7200;9.7700
15:30:59.513;9.7200;9.7700
15:29:58.460;9.8200;9.8700
15:28:58.722;9.8300;9.8800
15:27:59.468;9.8500;9.9000
15:26:56.368;9.8600;9.9100
15:25:50.834;9.8700;9.9200
15:24:59.441;10.0500;10.1000
15:23:58.408;10.1400;10.1900
15:22:42.285;10.0300;10.0800
15:21:54.658;9.9800;10.0300
15:20:55.843;9.9400;9.9900
15:19:47.402;9.8800;9.9300
15:18:49.948;9.8800;9.9300
15:17:57.026;9.8700;9.9200
15:16:58.694;9.8800;9.9300
15:15:59.657;9.8500;9.9000
15:14:57.872;9.8600;9.9100
15:13:56.813;9.9000;9.9500
15:12:58.821;9.9100;9.9600
15:11:59.964;9.8600;9.9100
15:10:56.644;9.9100;9.9600
15:09:58.182;9.8800;9.9300
15:08:58.196;9.8600;9.9100
15:06:51.880;9.8300;9.8800
15:05:57.775;9.8200;9.8700
15:04:57.585;9.8600;9.9100
15:03:54.248;9.8500;9.9000
15:02:58.176;9.8500;9.9000
15:01:58.495;9.8800;9.9300
15:00:58.307;9.9100;9.9600
14:59:40.628;10.0200;10.0700
14:58:58.857;10.0600;10.1100
14:57:52.772;10.0900;10.1400
14:56:54.006;10.0600;10.1100
14:55:56.398;10.1300;10.1800
14:54:58.684;10.0700;10.1200
14:53:58.962;10.1100;10.1600
14:52:54.114;10.1000;10.1500
14:51:59.132;10.1200;10.1700
14:50:52.927;10.0100;10.0600
14:49:54.386;10.0000;10.0500
14:48:58.963;10.0300;10.0800
14:47:58.081;10.1100;10.1600
14:46:58.922;10.1000;10.1500
14:45:56.452;10.1000;10.1500
14:44:54.193;10.0500;10.1000
14:43:57.063;10.1700;10.2200
14:42:57.301;10.1200;10.1700
14:41:58.602;10.0900;10.1400
14:40:58.587;10.1200;10.1700
14:39:57.970;10.2100;10.2600
14:38:58.355;10.2700;10.3200
14:37:56.889;10.1900;10.2400
14:36:54.146;10.2300;10.2800
14:35:59.725;10.2600;10.3100
14:34:51.503;10.2200;10.2700
14:33:47.890;10.3100;10.3600
