Time;Bid;Ask
09:23:59.327;2.8180;2.8280
09:22:54.197;2.8900;2.9000
09:21:59.446;2.8630;2.8730
09:20:58.690;2.8700;2.8800
09:19:59.676;2.8130;2.8230
09:18:55.577;2.8880;2.8980
09:17:58.612;2.8370;2.8470
09:16:59.495;2.8090;2.8190
09:15:58.531;2.7400;2.7500
09:14:58.088;2.8670;2.8770
09:13:59.161;2.7840;2.7940
09:12:52.900;2.7460;2.7560
09:11:59.372;2.7700;2.7800
09:10:56.377;2.8140;2.8240
09:09:58.323;2.7600;2.7700
09:08:57.171;2.7740;2.7840
09:07:56.277;2.6960;2.7060
09:06:57.093;2.8180;2.8280
09:05:58.625;2.7970;2.8070
09:04:56.429;2.6530;2.6630
09:03:59.747;2.5570;2.5670
09:02:57.952;2.5470;2.5570
09:01:51.231;2.4220;2.4320
09:00:57.911;2.3650;2.3750
08:59:59.038;2.7860;2.7960
08:58:57.353;2.7770;2.7870
08:57:58.366;2.7870;2.7970
08:56:51.916;2.7770;2.7870
08:55:59.045;2.8060;2.8160
08:54:56.444;2.7870;2.7970
08:53:57.971;2.7680;2.7780
08:52:59.390;2.7770;2.7870
08:51:52.333;2.7970;2.8070
08:50:59.014;2.8830;2.8930
08:49:58.154;2.9550;2.9650
08:48:55.310;2.9210;2.9310
08:47:58.880;2.8830;2.8930
08:46:50.133;2.8450;2.8550
08:45:59.078;2.9020;2.9120
08:44:55.964;2.8930;2.9030
08:43:41.681;2.8350;2.8450
08:42:58.647;2.8250;2.8350
08:41:57.317;2.8930;2.9030
08:40:51.086;2.9120;2.9220
08:39:57.977;2.9210;2.9310
08:38:56.814;2.9210;2.9310
08:37:57.157;2.9310;2.9410
08:36:59.354;2.9410;2.9510
08:35:58.095;2.9740;2.9840
08:34:57.438;3.0130;3.0230
08:33:56.662;3.0270;3.0370
08:32:55.025;2.9980;3.0080
08:31:56.734;3.0650;3.0750
08:30:50.721;3.0370;3.0470
08:29:58.553;3.1330;3.1430
08:28:56.254;3.0850;3.0950
08:27:45.855;3.0940;3.1040
08:26:59.757;3.0460;3.0560
08:25:57.019;3.0460;3.0560
