Time;Bid;Ask
09:23:58.009;11.4710;11.4810
09:22:48.020;11.4800;11.4900
09:21:52.076;11.4850;11.4950
09:20:56.308;11.4960;11.5060
09:19:53.770;11.5020;11.5120
09:18:58.341;11.4940;11.5040
09:17:58.084;11.4960;11.5060
09:16:51.201;11.4980;11.5080
09:15:57.776;11.5000;11.5100
09:14:37.086;11.5050;11.5150
09:13:59.050;11.5050;11.5150
09:12:35.800;11.5070;11.5170
09:11:57.169;11.5080;11.5180
09:10:53.847;11.5110;11.5210
09:09:40.188;11.5100;11.5200
09:08:53.306;11.5060;11.5160
09:07:51.475;11.5120;11.5220
09:06:49.079;11.5060;11.5160
09:05:44.229;11.5000;11.5100
09:04:55.526;11.5110;11.5210
09:03:34.178;11.5060;11.5160
09:02:49.013;11.5020;11.5120
09:01:59.677;11.5040;11.5140
09:00:35.741;11.4980;11.5080
08:59:57.514;11.5010;11.5110
08:58:27.266;11.5000;11.5100
08:57:18.448;11.5000;11.5100
08:56:50.785;11.5000;11.5100
08:55:53.411;11.5000;11.5100
08:54:50.684;11.5020;11.5120
08:53:52.253;11.5070;11.5170
08:52:59.959;11.5050;11.5150
08:51:55.589;11.4990;11.5090
08:50:01.081;11.4960;11.5060
08:49:57.416;11.5010;11.5110
08:48:45.054;11.5050;11.5150
08:47:26.850;11.5050;11.5150
08:46:49.230;11.5030;11.5130
08:45:03.292;11.5050;11.5150
08:44:53.088;11.5070;11.5170
08:43:33.297;11.5050;11.5150
08:42:45.743;11.5050;11.5150
08:41:33.094;11.5030;11.5130
08:40:51.541;11.5050;11.5150
08:39:50.806;11.5030;11.5130
08:38:52.288;11.5070;11.5170
08:37:09.996;11.5070;11.5170
08:36:14.523;11.5050;11.5150
08:35:49.024;11.5070;11.5170
08:34:59.635;11.5040;11.5140
08:33:22.529;11.5030;11.5130
08:32:53.312;11.5050;11.5150
08:31:24.924;11.5030;11.5130
08:30:40.562;11.4920;11.5020
08:29:56.530;11.4900;11.5000
08:28:43.122;11.4920;11.5020
08:27:52.740;11.4970;11.5070
08:26:56.206;11.4990;11.5090
08:25:54.692;11.4970;11.5070
