Time;Bid;Ask
09:32:54.682;7.3200;7.3300
09:31:18.506;7.3200;7.3300
09:30:34.317;7.3300;7.3400
09:29:15.785;7.3300;7.3400
09:28:42.030;7.3200;7.3300
09:27:52.341;7.3200;7.3300
09:26:33.194;7.3100;7.3200
09:25:27.113;7.3100;7.3200
09:24:53.468;7.2900;7.3000
09:23:45.349;7.2900;7.3000
09:22:51.914;7.2900;7.3000
09:21:52.933;7.2900;7.3000
09:20:34.375;7.3000;7.3100
09:19:11.077;7.3000;7.3100
09:17:44.407;7.2900;7.3000
09:16:55.438;7.2800;7.2900
09:15:57.346;7.2800;7.2900
09:14:51.599;7.2600;7.2700
09:13:29.797;7.2600;7.2700
09:12:33.694;7.2600;7.2700
09:11:30.875;7.2600;7.2700
09:10:44.546;7.2500;7.2600
09:09:53.104;7.2300;7.2400
09:08:57.812;7.2400;7.2500
09:07:14.855;7.2500;7.2600
09:06:45.299;7.2600;7.2700
09:05:16.288;7.2800;7.2900
09:02:58.918;7.2600;7.2700
09:00:04.696;7.2500;7.2600
