Time;Bid;Ask
11:32:59.859;0.8390;0.0000
11:31:56.083;0.9010;0.9110
11:30:59.209;0.9060;0.9160
11:29:59.189;0.9350;0.9450
11:28:57.744;0.8970;0.9070
11:27:57.605;0.9250;0.9350
11:26:59.628;0.9450;0.9550
11:25:58.554;0.9060;0.0000
11:24:54.500;0.8870;0.8970
11:23:52.142;0.9450;0.9550
11:22:59.005;1.0020;1.0120
11:21:53.379;0.9930;1.0030
11:20:57.443;0.9930;1.0030
11:19:49.315;1.0500;1.0600
11:18:59.717;1.1030;1.1130
11:17:48.528;1.0020;1.0120
11:16:58.781;1.0210;1.0310
11:15:59.382;1.0890;1.0990
11:14:58.076;1.0120;1.0220
11:13:58.140;1.0310;1.0410
11:12:59.768;1.0410;1.0510
11:11:59.986;1.0170;1.0270
11:10:51.895;1.0360;1.0460
11:09:56.331;1.0310;1.0410
11:08:55.165;1.0500;1.0600
11:07:59.260;1.0980;1.1080
11:06:59.611;1.1030;1.1130
11:05:54.980;1.1560;1.1660
11:04:55.528;1.1940;1.2040
11:03:56.548;1.1940;1.2040
11:02:58.345;1.2420;1.2520
11:01:58.282;1.2110;1.2210
11:00:59.518;1.2590;1.2690
10:59:57.416;1.2040;1.2140
10:58:57.814;1.2040;1.2140
10:57:56.394;1.1750;1.1850
10:56:52.016;1.1170;1.1270
10:55:56.566;1.0650;1.0750
10:54:59.893;1.0790;1.0890
10:53:59.548;1.1270;1.1370
10:52:54.943;1.1080;1.1180
10:51:47.249;1.1170;1.1270
10:50:57.541;1.0600;1.0700
10:49:59.662;1.0500;1.0600
10:48:54.318;1.0980;1.1080
10:47:51.410;1.1170;1.1270
10:46:58.713;1.0690;1.0790
10:45:57.221;1.0790;1.0890
10:44:58.814;1.0930;1.1030
10:43:56.934;1.0550;1.0650
10:42:56.875;1.0890;1.0990
10:41:57.867;1.0890;1.0990
10:40:59.673;1.1170;1.1270
10:39:44.982;1.1560;1.1660
10:38:57.648;1.1940;1.2040
10:37:59.347;1.2570;1.2670
10:36:57.784;1.2520;1.2620
10:35:59.837;1.2230;1.2330
10:34:58.905;1.2570;1.2670
10:33:47.549;1.3380;1.3480
