Time;Bid;Ask
16:19:57.448;51.8940;51.9040
16:18:59.509;51.8990;51.9090
16:17:48.772;51.9620;51.9720
16:16:59.736;51.8850;51.8950
16:15:59.963;51.8700;51.8800
16:14:58.490;51.8070;51.8170
16:13:53.163;51.8170;51.8270
16:12:58.581;51.8360;51.8460
16:11:58.394;51.7790;51.7890
16:10:53.823;51.9040;51.9140
16:09:53.584;51.8850;51.8950
16:08:56.084;51.7980;51.8080
16:07:59.860;51.8940;51.9040
16:06:52.072;51.8170;51.8270
16:05:54.967;51.8510;51.8610
16:04:57.606;51.8220;51.8320
16:03:54.904;51.7790;51.7890
16:02:57.019;51.7590;51.7690
16:01:57.413;51.7790;51.7890
16:00:59.831;51.7210;51.7310
15:59:59.101;51.7740;51.7840
15:58:41.834;51.8270;51.8370
15:57:57.131;51.8170;51.8270
15:56:55.920;51.7790;51.7890
15:55:58.880;51.7020;51.7120
15:54:57.443;51.7000;51.7100
15:53:59.520;51.6880;51.6980
15:52:58.113;51.7500;51.7600
15:51:46.530;51.7690;51.7790
15:50:58.202;51.8360;51.8460
15:49:54.946;51.8280;51.8380
15:48:58.158;51.7980;51.8080
15:47:58.852;51.7310;51.7410
15:46:59.772;51.7450;51.7550
15:45:52.804;51.7270;51.7370
15:44:55.606;51.7060;51.7160
15:43:48.743;51.7480;51.7580
15:42:55.726;51.7160;51.7260
15:41:55.683;51.7980;51.8080
15:40:52.632;51.8170;51.8270
15:39:57.806;51.7980;51.8080
15:38:55.179;51.8030;51.8130
15:37:58.262;51.8850;51.8950
15:36:51.230;51.8460;51.8560
15:35:53.241;51.7530;51.7630
15:34:58.246;51.7530;51.7630
15:33:59.024;51.7690;51.7790
15:32:55.544;51.7500;51.7600
15:31:55.693;51.7350;51.7450
15:30:57.438;51.7330;51.7430
15:29:57.432;51.6490;51.6590
15:28:58.221;51.6600;51.6700
15:27:57.641;51.6190;51.6290
15:26:58.813;51.6050;51.6150
15:25:58.340;51.6460;51.6560
15:24:57.879;51.6820;51.6920
15:23:54.852;51.6470;51.6570
15:22:58.178;51.6680;51.6780
15:21:58.854;51.6830;51.6930
