Time;Bid;Ask
09:36:41.660;3.3600;3.3700
09:35:53.213;3.3500;3.3600
09:34:59.979;3.3500;3.3600
09:33:01.310;3.3400;3.3500
09:32:57.859;3.3500;3.3600
09:31:36.789;3.3400;3.3500
09:29:59.629;3.3400;3.3500
09:27:35.605;3.3300;3.3400
09:25:40.247;3.3300;3.3400
09:20:54.762;3.3200;3.3300
09:19:04.553;3.3200;3.3300
09:18:09.046;3.3300;3.3400
09:17:57.431;3.3400;3.3500
09:16:50.317;3.3200;3.3300
09:15:50.890;3.3200;3.3300
09:13:37.074;3.3300;3.3400
09:11:51.491;3.3400;3.3500
09:10:09.472;3.3500;3.3600
09:09:45.659;3.3500;3.3600
09:07:36.662;3.3500;3.3600
09:06:41.294;3.3600;3.3700
09:05:50.668;3.3500;3.3600
09:04:58.741;3.3600;3.3700
09:00:06.581;3.3500;3.3600
