Time;Bid;Ask
17:47:55.677;4.0000;4.0100
17:46:28.698;4.0100;4.0200
17:43:51.013;4.0100;4.0200
17:42:49.996;4.0200;4.0300
17:41:21.619;4.0300;4.0400
17:39:53.190;4.0100;4.0200
17:37:42.575;4.0200;4.0300
17:36:24.322;4.0300;4.0400
17:34:54.571;4.0300;4.0400
17:32:10.474;4.0400;4.0500
17:31:58.243;4.0300;4.0400
17:30:49.528;4.0400;4.0500
17:29:57.043;4.0400;4.0500
17:28:43.300;4.0300;4.0400
17:27:09.637;4.0100;4.0200
17:26:57.196;4.0200;4.0300
17:25:53.811;4.0100;4.0200
17:24:31.626;4.0100;4.0200
17:23:41.680;4.0100;4.0200
17:21:53.124;4.0000;4.0100
17:20:43.726;3.9900;4.0000
17:19:13.076;4.0000;4.0100
17:18:24.090;3.9900;4.0000
17:17:27.398;4.0000;4.0100
17:16:33.065;4.0000;4.0100
17:15:14.290;3.9900;4.0000
17:14:42.447;3.9900;4.0000
17:13:01.365;3.9900;4.0000
17:12:13.474;3.9800;3.9900
17:11:16.248;3.9900;4.0000
17:10:28.369;3.9900;4.0000
17:09:57.309;3.9900;4.0000
17:08:59.981;3.9700;3.9800
17:07:43.103;3.9500;3.9600
17:06:53.174;3.9500;3.9600
17:04:27.307;3.9400;3.9500
17:02:24.949;3.9500;3.9600
17:01:01.584;3.9600;3.9700
17:00:39.677;3.9700;3.9800
16:59:52.120;3.9700;3.9800
16:58:55.651;3.9700;3.9800
16:57:14.290;3.9700;3.9800
16:56:03.075;3.9700;3.9800
16:55:15.751;3.9800;3.9900
16:54:28.681;3.9900;4.0000
16:53:58.789;4.0000;4.0100
16:51:51.927;3.9800;3.9900
16:50:56.174;3.9700;3.9800
16:49:47.092;3.9600;3.9700
