Time;Bid;Ask
12:16:56.903;2.0300;2.0400
12:15:58.496;2.0400;2.0500
12:14:48.817;2.0200;2.0300
12:13:46.460;2.0400;2.0500
12:12:58.312;2.0400;2.0500
12:11:50.685;2.0400;2.0500
12:10:58.421;2.0600;2.0700
12:09:24.323;2.0700;2.0800
12:08:53.242;2.0500;2.0600
12:07:44.193;2.0800;2.0900
12:06:32.757;2.0600;2.0700
12:05:34.118;2.0600;2.0700
12:04:57.421;2.0500;2.0600
12:03:41.511;2.0400;2.0500
12:02:50.424;2.0300;2.0400
12:01:59.168;2.0400;2.0500
12:00:47.405;2.0300;2.0400
11:59:46.824;2.0400;2.0500
11:58:48.594;2.0100;2.0200
11:57:28.389;2.0000;2.0100
11:56:59.372;2.0000;2.0100
11:55:41.084;2.0100;2.0200
11:54:32.981;2.0500;2.0600
11:53:01.236;2.0600;2.0700
11:52:25.557;2.0500;2.0600
11:51:55.931;2.0500;2.0600
11:50:57.120;2.0700;2.0800
11:49:53.461;2.0600;2.0700
11:48:51.994;2.0700;2.0800
11:47:41.551;2.0500;2.0600
11:46:57.473;2.0700;2.0800
11:45:29.282;2.1000;2.1100
11:44:55.689;2.0500;2.0600
11:43:52.401;2.0800;2.0900
11:42:41.513;2.1000;2.1100
11:41:59.814;2.1200;2.1300
11:40:52.493;2.1100;2.1200
11:39:56.297;2.1100;2.1200
11:38:20.611;2.0900;2.1000
11:37:58.685;2.1000;2.1100
11:36:53.708;2.0700;2.0800
11:35:54.746;2.0500;2.0600
11:34:45.012;2.0700;2.0800
11:33:52.506;2.0400;2.0500
11:32:57.931;2.0300;2.0400
11:31:51.564;2.0500;2.0600
11:30:55.785;2.0200;2.0300
11:29:44.591;2.0000;2.0100
11:28:46.783;1.9900;2.0000
11:27:44.967;2.0100;2.0200
11:26:43.371;1.9700;1.9800
11:25:58.107;1.9700;1.9800
11:24:57.831;1.9700;1.9800
11:23:50.980;1.9700;1.9800
11:22:46.190;1.9500;1.9600
11:21:59.467;1.9300;1.9400
11:20:51.677;1.9300;1.9400
11:19:54.466;2.0200;2.0300
11:18:57.271;2.0100;2.0200
11:17:54.290;2.0300;2.0400
