Time;Bid;Ask
12:08:47.057;8.2300;8.2900
12:07:28.626;8.2000;8.2600
12:06:11.798;8.2000;8.2600
12:04:32.154;8.1900;8.2500
12:03:52.858;8.1700;8.2300
12:01:58.563;8.2000;8.2600
12:00:52.488;8.2200;8.2800
11:59:12.242;8.2200;8.2800
11:58:57.933;8.2100;8.2700
11:57:30.094;8.1900;8.2500
11:56:35.039;8.1800;8.2400
11:55:54.071;8.1800;8.2400
11:54:48.202;8.1600;8.2200
11:53:44.437;8.1500;8.2100
11:52:53.409;8.1500;8.2100
11:51:59.939;8.1800;8.2400
11:50:52.748;8.1700;8.2300
11:49:50.938;8.1900;8.2500
11:48:25.403;8.1900;8.2500
11:47:04.441;8.2400;8.3000
11:46:35.866;8.2500;8.3100
11:44:41.947;8.2600;8.3200
11:40:01.738;8.2500;8.3100
11:39:58.705;8.2600;8.3200
11:38:43.988;8.2800;8.3400
11:37:30.524;8.2700;8.3300
11:36:46.453;8.2800;8.3400
11:34:49.104;8.2700;8.3300
11:33:13.992;8.2900;8.3500
11:31:42.742;8.2800;8.3400
11:30:44.983;8.3000;8.3600
11:28:17.145;8.3000;8.3600
11:27:28.933;8.2900;8.3500
11:26:32.488;8.3200;8.3800
11:21:39.508;8.3300;8.3900
11:20:41.393;8.3300;8.3900
11:19:17.957;8.3200;8.3800
11:16:44.516;8.3400;8.4000
11:15:15.851;8.3600;8.4200
11:14:45.824;8.3500;8.4100
11:13:32.130;8.3700;8.4300
11:11:25.206;8.3200;8.3800
