Time;Bid;Ask
15:18:02.852;2.3400;2.3500
15:17:56.916;2.3400;2.3500
15:16:58.959;2.3500;2.3600
15:15:37.656;2.3600;2.3700
15:14:52.363;2.3700;2.3800
15:13:49.183;2.3700;2.3800
15:10:28.788;2.3800;2.3900
15:09:46.301;2.3700;2.3800
15:07:13.671;2.3800;2.3900
15:05:38.578;2.3700;2.3800
15:03:45.525;2.3800;2.3900
15:02:12.959;2.3600;2.3700
15:01:08.313;2.3700;2.3800
15:00:49.530;2.3600;2.3700
14:59:56.741;2.3500;2.3600
14:57:25.879;2.3500;2.3600
14:56:45.417;2.3600;2.3700
14:55:58.028;2.3500;2.3600
14:54:58.087;2.3700;2.3800
14:53:59.124;2.3700;2.3800
14:52:20.038;2.3600;2.3700
14:51:35.234;2.3700;2.3800
14:49:55.198;2.3500;2.3600
14:48:53.901;2.3500;2.3600
14:47:34.705;2.3500;2.3600
14:46:53.523;2.3300;2.3400
14:41:55.857;2.3400;2.3500
14:37:07.627;2.3500;2.3600
14:36:52.817;2.3700;2.3800
14:35:25.302;2.3500;2.3600
14:34:50.333;2.3500;2.3600
14:33:47.557;2.3300;2.3400
14:32:24.397;2.3400;2.3600
14:31:28.710;2.3500;2.3700
14:30:25.217;2.3600;2.3800
14:29:48.363;2.3700;2.3900
14:28:55.188;2.3800;2.4000
14:27:51.173;2.3600;2.3700
14:26:56.755;2.3600;2.3700
14:25:20.664;2.3700;2.3800
14:24:53.367;2.3700;2.3800
14:23:45.138;2.3600;2.3700
14:22:40.953;2.3800;2.3900
14:21:05.585;2.3700;2.3800
