Time;Bid;Ask
17:10:51.270;4.2300;4.2400
17:09:58.883;4.2100;4.2200
17:08:41.871;4.2900;4.3000
17:07:57.039;4.2900;4.3000
17:06:45.672;4.2900;4.3000
17:05:50.801;4.3000;4.3100
17:04:53.539;4.3000;4.3100
17:03:57.368;4.2800;4.2900
17:02:57.289;4.2600;4.2700
17:01:55.993;4.2600;4.2700
17:00:33.559;4.2700;4.2800
16:59:56.893;4.2600;4.2700
16:58:51.899;4.2800;4.2900
16:57:52.622;4.2900;4.3000
16:56:48.664;4.2900;4.3000
16:55:56.309;4.2800;4.2900
16:54:49.703;4.2800;4.2900
16:53:52.367;4.2800;4.2900
16:52:53.049;4.2900;4.3000
16:51:18.130;4.2700;4.2800
16:50:52.784;4.2800;4.2900
16:49:56.287;4.2900;4.3000
16:48:29.824;4.3100;4.3200
16:47:57.203;4.3100;4.3200
16:46:59.082;4.3200;4.3300
16:45:54.863;4.3200;4.3300
16:44:54.368;4.3100;4.3200
16:43:52.393;4.3200;4.3300
16:42:39.050;4.3300;4.3400
16:41:47.999;4.3200;4.3300
16:40:58.777;4.3500;4.3600
16:39:43.177;4.3400;4.3500
16:38:54.615;4.3200;4.3300
16:37:52.888;4.3100;4.3200
16:36:50.781;4.3100;4.3200
16:35:14.020;4.3300;4.3400
16:34:48.094;4.3300;4.3400
16:33:54.416;4.3100;4.3200
16:32:50.575;4.2900;4.3000
16:31:56.112;4.3100;4.3200
16:30:52.130;4.3000;4.3100
16:29:59.484;4.3300;4.3400
16:28:49.933;4.3200;4.3300
16:27:53.138;4.2800;4.2900
16:26:58.748;4.2700;4.2800
16:25:53.204;4.2400;4.2500
16:24:54.200;4.2500;4.2600
16:23:53.728;4.2300;4.2400
16:22:59.568;4.2500;4.2600
16:21:39.759;4.2400;4.2500
16:20:24.618;4.2600;4.2700
16:19:48.045;4.2600;4.2700
16:18:10.206;4.2300;4.2400
16:17:55.304;4.2400;4.2500
16:16:56.636;4.2700;4.2800
16:15:59.375;4.2800;4.2900
16:14:37.917;4.2400;4.2500
16:13:57.300;4.2200;4.2300
16:12:50.648;4.1900;4.2000
