Time;Bid;Ask
11:22:49.808;5.2600;0.0000
11:21:45.527;5.2500;0.0000
11:18:45.991;5.2400;0.0000
11:17:51.979;5.2500;0.0000
11:16:01.252;5.2500;0.0000
11:15:52.764;5.2400;0.0000
11:13:23.979;5.2400;0.0000
11:12:53.192;5.2500;0.0000
11:10:34.029;5.2400;0.0000
11:09:53.503;5.2500;0.0000
11:08:51.259;5.2500;0.0000
11:07:38.593;5.2500;0.0000
11:06:47.546;5.2300;0.0000
11:05:15.604;5.2300;0.0000
11:04:56.531;5.2300;0.0000
11:03:52.702;5.2400;0.0000
11:02:57.132;5.2400;0.0000
10:58:41.861;5.2400;0.0000
10:56:46.832;5.2500;0.0000
10:54:54.338;5.2600;0.0000
10:53:39.937;5.2600;0.0000
10:52:02.791;5.2600;0.0000
10:49:14.109;5.2700;0.0000
10:48:51.041;5.2800;0.0000
10:46:49.290;5.2800;0.0000
10:45:30.204;5.2800;0.0000
10:44:58.177;5.2700;0.0000
10:43:41.655;5.2800;0.0000
10:41:18.109;5.2900;0.0000
10:38:04.001;5.2900;0.0000
