Time;Bid;Ask
10:22:51.564;6.4600;6.5000
10:21:37.340;6.4700;6.5100
10:20:20.793;6.4700;6.5100
10:19:07.282;6.4900;6.5300
10:18:17.360;6.5000;6.5400
10:17:54.108;6.5000;6.5400
10:16:43.291;6.4900;6.5300
10:15:14.746;6.5000;6.5400
10:14:56.063;6.5000;6.5500
10:13:58.495;6.5100;6.5600
10:10:20.541;6.5000;6.5500
10:09:59.915;6.4900;6.5400
10:08:32.413;6.4700;6.5200
10:07:50.830;6.4700;6.5200
10:06:56.782;6.5000;6.5500
10:05:24.174;6.4700;6.5200
10:04:23.610;6.4500;6.5000
10:03:46.251;6.4800;6.5300
10:02:42.809;6.4700;6.5200
10:01:47.974;6.4500;6.5000
10:00:55.151;6.4600;6.5100
09:59:52.951;6.4700;6.5200
09:58:06.993;6.4800;6.5300
09:57:39.710;6.4700;6.5200
09:54:33.604;6.4800;6.5300
09:51:33.168;6.4800;6.5300
09:50:18.139;6.4900;6.5400
09:48:44.000;6.5000;6.5500
09:43:13.127;6.5000;6.5500
09:42:55.513;6.5100;6.5600
09:41:16.735;6.5000;6.5500
09:40:25.994;6.5100;6.5600
09:39:05.937;6.5100;6.5600
09:38:56.207;6.5200;6.5700
09:36:37.638;6.5100;6.5600
09:35:31.838;6.5000;6.5500
09:34:11.518;6.5000;6.5500
09:33:03.544;6.5000;6.5500
09:32:59.668;6.4900;6.5400
09:31:29.534;6.4900;6.5400
09:30:45.693;6.5000;6.5500
09:28:49.052;6.4900;6.5400
09:25:45.149;6.4800;6.5300
