Time;Bid;Ask
17:10:10.868;6.5800;6.5900
17:09:43.195;6.5700;6.5800
17:08:23.537;6.5800;6.5900
17:07:44.516;6.5800;6.5900
17:05:23.906;6.5800;6.5900
17:04:15.518;6.5900;6.6000
17:03:08.476;6.5900;6.6000
17:02:57.605;6.5800;6.5900
17:01:17.627;6.5700;6.5800
17:00:20.443;6.5700;6.5800
16:59:33.342;6.5700;6.5800
16:58:57.141;6.5800;6.5900
16:57:52.783;6.5800;6.5900
16:56:44.229;6.5700;6.5800
16:55:53.687;6.5800;6.5900
16:54:25.415;6.5800;6.5900
16:53:03.433;6.5700;6.5800
16:52:57.341;6.5700;6.5800
16:50:47.832;6.5700;6.5800
16:49:13.023;6.5500;6.5600
16:48:29.993;6.5600;6.5700
16:47:08.863;6.5600;6.5700
16:46:18.971;6.5700;6.5800
16:45:37.321;6.5700;6.5800
16:41:08.211;6.5800;6.5900
16:40:50.419;6.5800;6.5900
16:39:54.593;6.5700;6.5800
16:38:43.656;6.5600;6.5700
16:37:43.476;6.5700;6.5800
16:36:36.181;6.5600;6.5700
16:35:39.660;6.5400;6.5500
16:34:20.444;6.5400;6.5500
16:33:36.304;6.5500;6.5600
16:32:45.988;6.5400;6.5500
16:31:52.754;6.5500;6.5600
16:29:42.858;6.5600;6.5700
16:28:42.389;6.5700;6.5800
16:27:16.777;6.5700;6.5800
16:25:28.694;6.5900;6.6000
16:24:54.306;6.5800;6.5900
16:23:07.762;6.5900;6.6000
16:22:14.017;6.6000;6.6100
16:21:24.650;6.6100;6.6200
16:20:00.639;6.6100;6.6200
16:19:56.520;6.6200;6.6300
16:18:04.710;6.6200;6.6300
16:17:51.787;6.6300;6.6400
16:13:08.607;6.6300;6.6400
16:12:59.382;6.6200;6.6300
