Time;Bid;Ask
15:12:45.841;1.1700;1.1800
15:09:44.887;1.1700;1.1800
15:06:45.860;1.1700;1.1800
15:03:47.765;1.1700;1.1800
15:00:11.785;1.1800;1.1900
14:59:51.038;1.1900;1.2000
14:58:46.500;1.1900;1.2000
14:54:03.238;1.1900;1.2000
14:53:08.122;1.2000;1.2100
14:52:50.646;1.1900;1.2000
14:40:46.646;1.2000;1.2100
14:33:57.532;1.2000;1.2100
14:32:27.408;1.2000;1.2200
14:30:31.720;1.1900;1.2100
14:29:41.367;1.2000;1.2200
14:28:00.550;1.1900;1.2100
14:25:37.037;1.1900;1.2000
14:23:32.201;1.2000;1.2100
14:22:08.317;1.1900;1.2000
14:21:52.189;1.2000;1.2100
14:18:32.736;1.1900;1.2000
