Time;Bid;Ask
17:13:43.585;1.8800;1.8900
17:10:23.162;1.8800;1.8900
17:09:30.371;1.8700;1.8800
17:08:49.478;1.8700;1.8800
17:05:22.498;1.8800;1.8900
17:04:55.995;1.8900;1.9000
17:03:45.104;1.8900;1.9000
17:00:18.106;1.8700;1.8800
16:59:55.784;1.8600;1.8700
16:58:50.470;1.8700;1.8800
16:57:55.489;1.8800;1.8900
16:54:52.926;1.8700;1.8800
16:51:06.328;1.8700;1.8800
16:50:50.972;1.8700;1.8800
16:49:11.426;1.8500;1.8600
16:48:54.009;1.8500;1.8600
16:46:50.360;1.8600;1.8700
16:45:14.278;1.8700;1.8800
16:44:29.866;1.8800;1.8900
16:43:47.305;1.8800;1.8900
16:41:27.260;1.8800;1.8900
16:40:08.675;1.8700;1.8800
16:39:45.892;1.8600;1.8700
16:38:42.802;1.8600;1.8700
16:37:11.233;1.8700;1.8800
16:36:38.326;1.8600;1.8700
16:35:34.461;1.8400;1.8500
16:34:08.850;1.8400;1.8500
16:33:53.139;1.8400;1.8500
16:32:23.574;1.8400;1.8500
16:31:58.879;1.8500;1.8600
16:29:41.111;1.8600;1.8700
16:28:59.660;1.8600;1.8700
16:27:14.232;1.8700;1.8800
16:26:57.126;1.8800;1.8900
16:25:46.485;1.8900;1.9000
16:24:27.322;1.8800;1.8900
16:23:02.035;1.8900;1.9000
16:22:46.064;1.9000;1.9100
16:21:55.972;1.9100;1.9200
16:20:32.383;1.9100;1.9200
16:18:17.997;1.9100;1.9200
16:17:29.505;1.9200;1.9300
16:16:42.940;1.9300;1.9400
16:15:12.521;1.9300;1.9400
