Time;Bid;Ask
09:38:56.695;39.4060;39.4160
09:37:59.553;39.3990;39.4090
09:36:59.275;39.3900;39.4000
09:35:58.532;39.3540;39.3640
09:34:59.872;39.3530;39.3630
09:33:59.215;39.3880;39.3980
09:32:59.000;39.3510;39.3610
09:31:59.292;39.3450;39.3550
09:30:58.408;39.3270;39.3370
09:29:56.585;39.3500;39.3600
09:28:59.871;39.3420;39.3520
09:27:57.967;39.3450;39.3550
09:26:59.436;39.3300;39.3400
09:25:58.868;39.3160;39.3260
09:24:59.090;39.3130;39.3230
09:23:58.574;39.2950;39.3050
09:22:59.720;39.2840;39.2940
09:21:59.743;39.3160;39.3260
09:20:58.856;39.3520;39.3620
09:19:59.558;39.3600;39.3700
09:18:58.347;39.3250;39.3350
09:17:59.423;39.3140;39.3240
09:16:58.308;39.3060;39.3160
09:15:58.205;39.3290;39.3390
09:14:58.617;39.3690;39.3790
09:13:55.539;39.3570;39.3670
09:12:57.869;39.3570;39.3670
09:11:58.615;39.3380;39.3480
09:10:59.633;39.3260;39.3360
09:09:58.366;39.2940;39.3040
09:08:58.600;39.3160;39.3260
09:07:58.530;39.2890;39.2990
09:06:58.020;39.2860;39.2960
09:05:59.243;39.3160;39.3260
09:04:58.218;39.3070;39.3170
09:03:58.763;39.3040;39.3140
09:02:59.323;39.3190;39.3290
09:01:57.888;39.2970;39.3070
09:00:58.913;39.3020;39.3120
08:59:52.548;39.3500;39.3600
08:58:57.044;39.3320;39.3420
08:57:57.367;39.3290;39.3390
08:56:59.844;39.3150;39.3250
08:55:58.816;39.3520;39.3620
08:54:59.483;39.3850;39.3950
08:53:57.633;39.3810;39.3910
08:52:54.688;39.3810;39.3910
08:51:59.958;39.3980;39.4080
08:50:59.194;39.3860;39.3960
08:49:59.953;39.3570;39.3670
08:48:51.733;39.3380;39.3480
08:47:57.860;39.3170;39.3270
08:46:58.795;39.3070;39.3170
08:45:57.366;39.3200;39.3300
08:44:57.573;39.3440;39.3540
08:43:52.533;39.3360;39.3460
08:42:58.280;39.3230;39.3330
08:41:56.030;39.3310;39.3410
08:40:57.996;39.3470;39.3570
