Time;Bid;Ask
17:21:40.436;6.2800;6.3400
17:20:47.377;6.2500;6.3100
17:19:58.902;6.1800;6.2400
17:18:39.442;6.1300;6.1900
17:17:15.812;6.1700;6.2300
17:16:38.626;6.1900;6.2500
17:15:59.689;6.1600;6.2200
17:14:58.108;6.2500;6.3100
17:13:58.145;6.3500;6.4100
17:12:33.220;6.3600;6.4200
17:11:33.696;6.4000;6.4600
17:10:53.129;6.3600;6.4200
17:09:31.789;6.3600;6.4200
17:08:33.234;6.3800;6.4400
17:07:06.468;6.3600;6.4200
17:06:38.733;6.3400;6.4000
17:05:49.196;6.3000;6.3600
17:04:35.473;6.3400;6.4000
17:03:58.530;6.3400;6.4000
17:02:57.139;6.3500;6.4100
17:01:29.325;6.3400;6.4000
17:00:31.201;6.3800;6.4400
16:59:56.865;6.3300;6.3900
16:58:35.195;6.3600;6.4200
16:57:30.680;6.3200;6.3800
16:56:58.996;6.3200;6.3800
16:55:48.610;6.3000;6.3600
16:54:56.774;6.3000;6.3600
16:53:59.483;6.2700;6.3300
16:52:40.994;6.3100;6.3700
16:51:46.937;6.3400;6.4000
16:50:54.574;6.3600;6.4200
16:49:59.195;6.3700;6.4300
16:48:56.454;6.3600;6.4200
16:47:53.666;6.3800;6.4400
16:46:56.630;6.4000;6.4600
16:45:55.096;6.4700;6.5300
16:44:17.759;6.5100;6.5700
16:43:36.009;6.5300;6.5900
16:42:45.579;6.5300;6.5900
16:41:24.799;6.5200;6.5800
16:40:53.638;6.5300;6.5900
16:39:50.042;6.5200;6.5800
16:37:56.386;6.5000;6.5600
16:36:31.346;6.4700;6.5300
16:35:58.514;6.4300;6.4900
16:34:41.551;6.4300;6.4900
16:33:28.480;6.4100;6.4700
16:32:43.993;6.4300;6.4900
16:31:53.097;6.3900;6.4500
16:30:58.553;6.4200;6.4800
16:29:53.578;6.4800;6.5400
16:28:59.692;6.5000;6.5600
16:27:05.845;6.4500;6.5100
16:26:31.817;6.4300;6.4900
16:25:56.569;6.3700;6.4300
16:24:58.840;6.3800;6.4400
16:23:59.230;6.3500;6.4100
