Time;Bid;Ask
16:20:43.028;51.6040;51.6140
16:19:57.448;51.5270;51.5370
16:18:59.509;51.5320;51.5420
16:17:48.772;51.5950;51.6050
16:16:59.736;51.5180;51.5280
16:15:59.963;51.5030;51.5130
16:14:58.490;51.4410;51.4510
16:13:53.163;51.4500;51.4600
16:12:58.591;51.4700;51.4800
16:11:58.394;51.4120;51.4220
16:10:53.823;51.5370;51.5470
16:09:53.584;51.5180;51.5280
16:08:56.084;51.4310;51.4410
16:07:59.872;51.5270;51.5370
16:06:52.072;51.4500;51.4600
16:05:54.967;51.4840;51.4940
16:04:57.615;51.4550;51.4650
16:03:54.904;51.4120;51.4220
16:02:57.019;51.3920;51.4020
16:01:57.413;51.4120;51.4220
16:00:59.831;51.3540;51.3640
15:59:59.101;51.4070;51.4170
15:58:41.834;51.4600;51.4700
15:57:57.131;51.4500;51.4600
15:56:55.920;51.4120;51.4220
15:55:58.880;51.3350;51.3450
15:54:57.443;51.3330;51.3430
15:53:59.520;51.3210;51.3310
15:52:58.113;51.3830;51.3930
15:51:46.530;51.4020;51.4120
15:50:58.202;51.4700;51.4800
15:49:54.946;51.4610;51.4710
15:48:58.158;51.4310;51.4410
15:47:58.852;51.3640;51.3740
15:46:59.772;51.3790;51.3890
15:45:52.804;51.3600;51.3700
15:44:55.606;51.3390;51.3490
15:43:48.743;51.3810;51.3910
15:42:55.735;51.3490;51.3590
15:41:55.683;51.4310;51.4410
15:40:52.632;51.4500;51.4600
15:39:57.806;51.4310;51.4410
15:38:55.179;51.4360;51.4460
15:37:58.262;51.5180;51.5280
15:36:51.230;51.4790;51.4890
15:35:53.241;51.3860;51.3960
15:34:58.246;51.3860;51.3960
15:33:59.024;51.4020;51.4120
15:32:55.544;51.3830;51.3930
15:31:55.693;51.3690;51.3790
15:30:57.438;51.3660;51.3760
15:29:57.432;51.2820;51.2920
15:28:58.221;51.2930;51.3030
15:27:57.641;51.2520;51.2620
15:26:58.813;51.2390;51.2490
15:25:58.340;51.2790;51.2890
15:24:57.879;51.3150;51.3250
15:23:54.852;51.2800;51.2900
15:22:58.178;51.3010;51.3110
