Time;Bid;Ask
11:19:40.082;35.2200;35.2700
11:18:07.724;35.2200;35.2700
11:12:31.110;35.2400;35.2900
11:11:22.809;35.2300;35.2800
11:10:43.552;35.2200;35.2700
11:09:27.847;35.2400;35.2900
11:08:15.347;35.2400;35.2900
11:07:40.343;35.2300;35.2800
11:01:32.254;35.2400;35.2900
11:00:53.118;35.2500;35.3000
10:59:22.468;35.2600;35.3100
10:58:52.350;35.2600;35.3100
10:57:11.795;35.2600;35.3100
10:56:36.591;35.2800;35.3300
10:55:10.525;35.2300;35.2800
10:54:17.807;35.2400;35.2900
10:53:52.121;35.2400;35.2900
10:52:40.454;35.2500;35.3000
10:51:10.110;35.2900;35.3400
10:50:54.144;35.3000;35.3500
10:49:54.645;35.3100;35.3600
10:48:53.996;35.3000;35.3500
10:47:55.076;35.2800;35.3300
10:46:50.827;35.2400;35.2900
10:45:57.037;35.1900;35.2400
10:43:24.184;35.1400;35.1900
10:30:02.316;35.1500;35.2000
10:29:52.038;35.1600;35.2100
10:28:19.464;35.1600;35.2100
10:27:47.152;35.1500;35.2000
10:26:47.154;35.1600;35.2100
10:25:44.088;35.1500;35.2000
10:23:52.497;35.1400;35.1900
