Time;Bid;Ask
10:12:54.374;9.8770;9.8870
10:11:59.709;9.8350;9.8450
10:10:57.625;9.5150;9.5250
10:09:54.514;9.5150;9.5250
10:08:54.583;9.8310;9.8410
10:07:56.342;9.6410;9.6510
10:06:59.985;9.7010;9.7110
10:05:54.637;9.8580;9.8680
10:04:56.133;9.8440;9.8540
10:03:58.912;10.1450;10.1550
10:02:49.832;10.0410;10.0510
10:01:59.769;9.9240;9.9340
10:00:53.633;9.9210;9.9310
09:59:56.204;9.9890;9.9990
09:58:55.584;9.7570;9.7670
09:57:57.821;9.7940;9.8040
09:56:58.736;9.9520;9.9620
09:55:55.197;9.7760;9.7860
09:54:56.845;9.6800;9.6900
09:53:55.503;10.0250;10.0350
09:52:54.972;9.9770;9.9870
09:51:55.785;9.7580;9.7680
09:50:55.465;9.9760;9.9860
09:49:57.546;9.7500;9.7600
09:48:54.879;9.5130;9.5230
09:47:56.584;9.7920;9.8020
09:46:57.521;10.1500;10.1600
09:45:55.448;9.9210;9.9310
09:44:56.033;10.2690;10.2790
09:43:55.673;10.2540;10.2640
09:42:58.366;10.0970;10.1070
09:41:56.881;10.2170;10.2270
09:40:58.133;9.9900;10.0000
09:39:55.827;10.0830;10.0930
09:38:56.393;10.3100;10.3200
09:37:56.539;10.4160;10.4260
09:36:53.214;10.1450;10.1550
09:35:56.127;10.3700;10.3800
09:34:57.501;10.3720;10.3820
09:33:59.219;10.5600;10.5700
09:32:54.087;10.7300;10.7400
09:31:56.073;10.8650;10.8750
09:30:54.136;10.7630;10.7730
09:29:55.835;10.7200;10.7300
09:28:59.154;10.7000;10.7100
09:27:57.729;10.8240;10.8340
09:26:55.296;10.5060;10.5160
09:25:56.818;10.3710;10.3810
09:24:59.098;10.0600;10.0700
09:23:58.117;10.2410;10.2510
09:22:59.482;9.9820;9.9920
09:21:53.941;10.0820;10.0920
09:20:56.987;10.2920;10.3020
09:19:59.186;10.4210;10.4310
09:18:58.643;10.3740;10.3840
09:17:55.898;10.7420;10.7520
09:16:57.807;10.9720;10.9820
09:15:54.869;10.8800;10.8900
09:14:57.103;11.2530;11.2630
09:13:55.747;11.2810;11.2910
