Time;Bid;Ask
10:22:40.131;4.4000;4.4100
10:21:58.494;4.3930;4.4030
10:20:39.613;4.3910;4.4010
10:19:55.534;4.3980;4.4080
10:18:58.488;4.3930;4.4030
10:17:59.221;4.3890;4.3990
10:16:57.279;4.3820;4.3920
10:15:58.176;4.3820;4.3920
10:14:05.893;4.3860;4.3960
10:13:38.793;4.3900;4.4000
10:12:34.735;4.3950;4.4050
10:11:59.149;4.3870;4.3970
10:10:55.639;4.3840;4.3940
10:09:57.744;4.3860;4.3960
10:08:46.002;4.3880;4.3980
10:07:48.235;4.3880;4.3980
10:06:16.542;4.3750;4.3850
10:05:54.005;4.3770;4.3870
10:04:49.570;4.3770;4.3870
10:03:53.407;4.3790;4.3890
10:02:52.838;4.3790;4.3890
10:01:57.831;4.3750;4.3850
10:00:55.215;4.3750;4.3850
09:59:49.384;4.3840;4.3940
09:58:49.753;4.3800;4.3900
09:57:30.016;4.3820;4.3920
09:56:03.163;4.3810;4.3910
09:55:58.875;4.3790;4.3890
09:54:38.308;4.3790;4.3890
09:53:51.985;4.3820;4.3920
09:52:58.724;4.3850;4.3950
09:51:35.124;4.3860;4.3960
09:50:54.438;4.3800;4.3900
09:49:53.831;4.3820;4.3920
09:48:46.624;4.3820;4.3920
09:47:58.860;4.3790;4.3890
09:46:59.441;4.3870;4.3970
09:45:55.712;4.3850;4.3950
09:44:57.952;4.4010;4.4110
09:43:59.915;4.4030;4.4130
09:42:53.050;4.4100;4.4200
09:41:59.347;4.4100;4.4200
09:40:47.045;4.4140;4.4240
09:39:36.496;4.4160;4.4260
09:38:54.050;4.4180;4.4280
09:37:49.811;4.4140;4.4240
09:36:49.499;4.4090;4.4190
09:35:46.311;4.3990;4.4090
09:34:59.541;4.3990;4.4090
09:33:55.923;4.4020;4.4120
09:32:52.590;4.3970;4.4070
09:31:43.592;4.3970;4.4070
09:30:57.228;4.3950;4.4050
09:29:18.044;4.3980;4.4080
09:28:55.229;4.3960;4.4060
09:27:59.524;4.3960;4.4060
09:26:47.652;4.3920;4.4020
09:25:50.080;4.3920;4.4020
09:24:54.476;4.3870;4.3970
