Time;Bid;Ask
20:49:58.186;4.8820;4.9020
20:48:59.516;4.8620;4.8820
20:47:57.600;4.8570;4.8770
20:46:57.878;4.8570;4.8770
20:45:46.580;4.8670;4.8870
20:44:25.023;4.8470;4.8670
20:43:26.224;4.8670;4.8870
20:42:54.216;4.8720;4.8920
20:41:50.251;4.8320;4.8520
20:40:41.622;4.8370;4.8570
20:39:55.149;4.8470;4.8670
20:38:41.959;4.8470;4.8670
20:37:49.532;4.8470;4.8670
20:35:59.395;4.8670;4.8870
20:34:33.286;4.8470;4.8670
20:33:33.600;4.8620;4.8820
20:32:45.165;4.8770;4.8970
20:31:34.684;4.8770;4.8970
20:30:28.156;4.8970;4.9170
20:29:40.256;4.9220;4.9420
20:28:20.024;4.9070;4.9270
20:27:17.498;4.9070;4.9270
20:26:58.963;4.8970;4.9170
20:25:44.468;4.8920;4.9120
20:24:56.736;4.8720;4.8920
20:23:43.837;4.8870;4.9070
20:22:36.047;4.8970;4.9170
20:21:39.078;4.8870;4.9070
20:20:50.598;4.9020;4.9220
20:19:47.043;4.9070;4.9270
20:18:36.939;4.9320;4.9520
20:16:38.360;4.9470;4.9670
20:15:51.247;4.9470;4.9670
20:14:56.882;4.9570;4.9770
20:13:34.946;4.9570;4.9770
20:12:26.733;4.9470;4.9670
20:11:44.446;4.9570;4.9770
20:10:54.300;4.9370;4.9570
20:09:39.137;4.9070;4.9270
20:08:47.879;4.9270;4.9470
20:07:43.217;4.9470;4.9670
20:06:52.478;4.9570;4.9770
20:05:54.268;4.9520;4.9720
20:04:55.548;4.9620;4.9820
20:03:14.834;4.9370;4.9570
20:02:53.480;4.9370;4.9570
20:01:30.020;4.9270;4.9470
20:00:50.400;4.9270;4.9470
19:59:31.986;4.9120;4.9320
19:58:56.648;4.9170;4.9370
19:57:50.463;4.9470;4.9670
19:56:11.977;4.9570;4.9770
19:55:59.150;4.9520;4.9720
19:54:49.663;4.9520;4.9720
19:53:54.474;4.9470;4.9670
19:52:58.514;4.9520;4.9720
19:51:35.305;4.9420;4.9620
