Time;Bid;Ask
13:17:47.079;1.1510;1.1610
13:16:58.850;1.1490;1.1590
13:15:59.724;1.1330;1.1430
13:14:56.502;1.1510;1.1610
13:13:47.099;1.1470;1.1570
13:12:56.994;1.1480;1.1580
13:11:59.910;1.1580;1.1680
13:10:59.936;1.1390;1.1490
13:09:59.941;1.1410;1.1510
13:08:55.885;1.1410;1.1510
13:07:53.412;1.1540;1.1640
13:06:55.290;1.1560;1.1660
13:05:57.658;1.1590;1.1690
13:04:59.115;1.1560;1.1660
13:03:50.766;1.1740;1.1840
13:02:57.954;1.1770;1.1870
13:01:56.842;1.1870;1.1970
13:00:36.134;1.2100;1.2200
12:59:52.908;1.2010;1.2110
12:58:40.262;1.2020;1.2120
12:57:54.424;1.1830;1.1930
12:56:58.468;1.1780;1.1880
12:55:49.214;1.1620;1.1720
12:54:46.601;1.1730;1.1830
12:53:53.698;1.1580;1.1680
12:52:36.621;1.1710;1.1810
12:51:59.537;1.1820;1.1920
12:50:59.509;1.1840;1.1940
12:49:58.419;1.1800;1.1900
12:48:34.289;1.1840;1.1940
12:47:55.499;1.1800;1.1900
12:46:59.694;1.1770;1.1870
12:45:42.439;1.1740;1.1840
12:44:56.520;1.1810;1.1910
12:43:57.963;1.1840;1.1940
12:42:49.697;1.1700;1.1800
12:41:19.267;1.1650;1.1750
12:40:43.889;1.1630;1.1730
12:39:42.761;1.1500;1.1600
12:38:55.568;1.1470;1.1570
12:37:34.356;1.1530;1.1630
12:36:56.466;1.1530;1.1630
12:35:56.253;1.1630;1.1730
12:34:50.879;1.1670;1.1770
12:33:57.216;1.1520;1.1620
12:32:49.021;1.1460;1.1560
12:31:47.601;1.1560;1.1660
12:30:59.688;1.1750;1.1850
12:29:55.177;1.1620;1.1720
12:28:43.919;1.1590;1.1690
12:27:57.998;1.1590;1.1690
12:26:48.082;1.1590;1.1690
12:25:40.553;1.1570;1.1670
12:24:56.278;1.1570;1.1670
12:23:58.341;1.1400;1.1500
12:22:57.417;1.1530;1.1630
12:21:55.735;1.1450;1.1550
12:20:52.254;1.1440;1.1540
12:19:59.620;1.1500;1.1600
12:18:58.400;1.1430;1.1530
