Time;Bid;Ask
13:25:57.824;8.2240;8.2440
13:24:58.129;8.2300;8.2500
13:23:56.649;8.2180;8.2380
13:22:45.370;8.1940;8.2140
13:21:59.860;8.2040;8.2240
13:20:43.760;8.2050;8.2250
13:19:57.951;8.1380;8.1580
13:18:59.099;8.1410;8.1610
13:17:58.876;8.1500;8.1700
13:16:46.525;8.1680;8.1880
13:15:54.952;8.1930;8.2130
13:14:50.639;8.1640;8.1840
13:13:53.418;8.1580;8.1780
13:12:59.998;8.1590;8.1790
13:11:57.418;8.1290;8.1490
13:10:58.386;8.1560;8.1760
13:09:47.858;8.1670;8.1870
13:08:57.605;8.1690;8.1890
13:07:48.488;8.1590;8.1790
13:06:57.999;8.1600;8.1800
13:05:48.483;8.1970;8.2170
13:04:59.483;8.2100;8.2300
13:03:58.566;8.1730;8.1930
13:02:53.147;8.1870;8.2070
13:01:43.090;8.1970;8.2170
13:00:58.579;8.2410;8.2610
12:59:52.979;8.2990;8.3190
12:58:55.602;8.2610;8.2810
12:57:54.251;8.2670;8.2870
12:56:55.060;8.2510;8.2710
12:55:58.045;8.2700;8.2900
12:54:53.187;8.2980;8.3180
12:53:55.512;8.2930;8.3130
12:52:24.638;8.2890;8.3090
12:51:53.077;8.2710;8.2910
12:50:58.936;8.2560;8.2760
12:49:58.100;8.2850;8.3050
12:48:59.518;8.2800;8.3000
12:47:58.801;8.3090;8.3290
12:46:15.165;8.3070;8.3270
12:45:16.409;8.2990;8.3190
12:44:52.255;8.2940;8.3140
12:43:57.076;8.2900;8.3100
12:42:47.787;8.2900;8.3100
12:41:59.226;8.2820;8.3020
12:40:55.141;8.2530;8.2730
12:39:56.335;8.2390;8.2590
12:38:59.931;8.2150;8.2350
12:37:40.798;8.2350;8.2550
12:36:45.418;8.2150;8.2350
12:35:48.093;8.2230;8.2430
12:34:49.817;8.2330;8.2530
12:33:51.080;8.2190;8.2390
12:32:57.820;8.2050;8.2250
12:31:57.908;8.1950;8.2150
12:30:57.756;8.1800;8.2000
12:29:59.030;8.1940;8.2140
12:28:56.531;8.1880;8.2080
12:27:59.611;8.1600;8.1800
