Time;Bid;Ask
15:21:20.561;4.9000;4.9100
15:18:56.457;4.8900;4.9000
15:17:37.321;4.8900;4.9000
15:15:34.115;4.8900;4.9000
15:12:55.982;4.9000;4.9100
15:09:30.402;4.8900;4.9000
15:08:46.879;4.8800;4.8900
15:07:36.536;4.8900;4.9000
15:03:39.472;4.8800;4.8900
15:02:28.009;4.8800;4.8900
15:01:52.460;4.8900;4.9000
15:00:44.235;4.8900;4.9000
14:59:37.495;4.8900;4.9000
14:52:30.797;4.8800;4.8900
14:51:50.232;4.8800;4.8900
14:47:06.316;4.8700;4.8800
14:46:49.126;4.8600;4.8700
14:45:55.423;4.8700;4.8800
14:44:15.870;4.8700;4.8800
14:43:42.700;4.8700;4.8800
14:40:35.501;4.8700;4.8800
14:38:54.336;4.8800;4.8900
14:36:43.537;4.8700;4.8800
14:35:24.776;4.8600;4.8700
14:34:25.639;4.8600;4.8700
14:33:55.545;4.8700;4.8800
14:32:43.590;4.8700;4.8900
14:31:51.386;4.8700;4.8900
14:28:05.511;4.8700;4.8900
