Time;Bid;Ask
09:30:47.489;6.1700;6.1800
09:28:20.444;6.1700;6.1800
09:26:45.175;6.1700;6.1800
09:25:21.237;6.1800;6.1900
09:24:43.751;6.1900;6.2000
09:23:18.170;6.1800;6.1900
09:20:45.075;6.1900;6.2000
09:19:33.448;6.1900;6.2000
09:18:32.686;6.1800;6.1900
09:17:50.000;6.1700;6.1800
09:16:57.751;6.1800;6.1900
09:15:41.028;6.1900;6.2000
09:13:02.018;6.1800;6.1900
09:12:39.879;6.1700;6.1800
09:11:23.688;6.1700;6.1800
09:10:58.577;6.1700;6.1800
09:07:24.776;6.1600;6.1700
09:06:39.111;6.1500;6.1600
09:02:51.405;6.1600;6.1700
09:01:59.873;6.1700;6.1800
09:00:51.706;6.1600;6.1700
08:58:23.508;6.1600;6.1700
08:57:47.238;6.1700;6.1800
08:55:46.280;6.1500;6.1600
08:54:01.763;6.1400;6.1500
08:53:59.082;6.1300;6.1400
08:52:51.089;6.1400;6.1500
08:51:53.677;6.1300;6.1400
08:50:44.348;6.1300;6.1400
08:47:04.579;6.1300;6.1400
08:46:29.760;6.1300;6.1400
08:43:42.142;6.1300;6.1400
08:42:20.497;6.1200;6.1300
08:38:40.912;6.1100;6.1200
08:37:34.284;6.1000;6.1100
08:36:59.856;6.1000;6.1100
08:35:43.126;6.1000;6.1100
