Time;Bid;Ask
14:14:58.948;28.0300;28.0700
14:13:56.542;28.0000;28.0400
14:12:55.641;28.0500;28.0900
14:11:58.268;27.9800;28.0200
14:10:57.236;27.9700;28.0100
14:09:55.530;28.0000;28.0400
14:08:55.346;28.0800;28.1200
14:07:47.902;28.1400;28.1800
14:06:45.685;28.1100;28.1500
14:05:57.165;28.0900;28.1300
14:04:54.349;28.0600;28.1000
14:03:56.607;28.0200;28.0600
14:02:58.904;28.0800;28.1200
14:01:58.897;28.0200;28.0600
14:00:55.657;28.0100;28.0500
13:59:57.722;28.0800;28.1200
13:58:53.067;28.0600;28.1000
13:57:59.843;28.0200;28.0600
13:56:59.931;28.0100;28.0500
13:55:54.454;27.8300;27.8700
13:54:59.802;27.8400;27.8800
13:53:59.964;27.8500;27.8900
13:52:56.679;27.8300;27.8700
13:51:59.512;27.8700;27.9100
13:50:58.827;27.8700;27.9100
13:49:56.316;27.8700;27.9100
13:48:50.983;27.9000;27.9400
13:47:58.832;27.9600;28.0000
13:46:55.203;27.9300;27.9700
13:45:53.627;27.9200;27.9600
13:44:55.753;27.9100;27.9500
13:43:57.712;27.8900;27.9300
13:42:52.478;27.9500;27.9900
13:41:54.666;27.9400;27.9800
13:40:55.054;27.9600;28.0000
13:39:58.929;28.0400;28.0800
13:38:52.515;27.9100;27.9500
13:37:59.864;27.9500;27.9900
13:36:54.744;27.9500;27.9900
13:35:55.152;28.0100;28.0500
13:34:58.329;28.0000;28.0400
13:33:52.586;27.9800;28.0200
13:32:58.578;28.0300;28.0700
13:31:59.520;28.0900;28.1300
13:30:52.611;28.0900;28.1300
13:29:55.644;28.1300;28.1700
13:28:59.830;28.0800;28.1200
13:27:56.065;28.0000;28.0400
13:26:57.564;28.0500;28.0900
13:25:24.729;28.1900;28.2300
13:24:59.324;28.2000;28.2400
13:23:44.375;28.1500;28.1900
13:22:55.770;28.0800;28.1200
13:21:53.726;28.1100;28.1500
13:20:53.475;28.1400;28.1800
13:19:58.069;28.2000;28.2400
13:18:58.866;28.2100;28.2500
13:17:57.096;28.0700;28.1100
13:16:59.507;28.0200;28.0600
13:15:56.630;28.0400;28.0800
