Time;Bid;Ask
17:52:56.390;5.3620;5.3820
17:51:53.671;5.3520;5.3720
17:50:58.243;5.3530;5.3730
17:49:54.490;5.3470;5.3670
17:48:44.415;5.3430;5.3630
17:47:57.605;5.3400;5.3600
17:46:48.767;5.3360;5.3560
17:45:51.355;5.3350;5.3550
17:44:57.073;5.3370;5.3570
17:43:57.525;5.3380;5.3580
17:42:58.232;5.3400;5.3600
17:41:56.340;5.3350;5.3550
17:40:59.465;5.3310;5.3510
17:39:55.319;5.3320;5.3520
17:38:56.876;5.3230;5.3430
17:37:58.483;5.3310;5.3510
17:36:59.082;5.3320;5.3520
17:35:57.670;5.3330;5.3530
17:34:50.313;5.3350;5.3550
17:33:57.738;5.3210;5.3410
17:32:49.956;5.3170;5.3370
17:31:50.150;5.3100;5.3300
17:30:47.548;5.3100;5.3300
17:29:59.131;5.3130;5.3330
17:28:57.644;5.3100;5.3300
17:27:55.129;5.3120;5.3320
17:26:59.866;5.3100;5.3300
17:25:48.478;5.3070;5.3270
17:24:51.917;5.3070;5.3270
17:23:59.819;5.3160;5.3360
17:22:52.869;5.3250;5.3450
17:21:58.420;5.3220;5.3420
17:20:55.233;5.3050;5.3250
17:19:58.990;5.3030;5.3230
17:18:58.554;5.3090;5.3290
17:17:59.977;5.3100;5.3300
17:16:56.869;5.3170;5.3370
17:15:57.439;5.3160;5.3360
17:14:59.861;5.3160;5.3360
17:13:50.584;5.3190;5.3390
17:12:55.688;5.3200;5.3400
17:11:59.980;5.3210;5.3410
17:10:58.110;5.3190;5.3390
17:09:49.996;5.3150;5.3350
17:08:52.219;5.3190;5.3390
17:07:58.542;5.3240;5.3440
17:06:55.342;5.3270;5.3470
17:05:59.224;5.3220;5.3420
17:04:59.190;5.3210;5.3410
17:03:54.623;5.3120;5.3320
17:02:59.139;5.3180;5.3380
17:01:57.733;5.3240;5.3440
17:00:59.952;5.3300;5.3500
16:59:58.141;5.3260;5.3460
16:58:58.212;5.3210;5.3410
16:57:59.256;5.3360;5.3560
16:56:58.329;5.3140;5.3340
16:55:57.549;5.3190;5.3390
16:54:56.750;5.3250;5.3450
