Time;Bid;Ask
17:13:49.646;46.4470;46.4670
17:12:54.663;46.4070;46.4270
17:11:58.609;46.3920;46.4120
17:10:56.679;46.4120;46.4320
17:09:59.250;46.4420;46.4620
17:08:56.147;46.4770;46.4970
17:07:48.415;46.5060;46.5260
17:06:57.924;46.5010;46.5210
17:05:58.273;46.4820;46.5020
17:04:57.867;46.4820;46.5020
17:03:57.558;46.4670;46.4870
17:02:57.659;46.4670;46.4870
17:01:56.246;46.4620;46.4820
17:00:58.510;46.4520;46.4720
16:59:57.019;46.4370;46.4570
16:58:57.205;46.4470;46.4670
16:57:57.665;46.4670;46.4870
16:56:57.124;46.4170;46.4370
16:55:56.415;46.3870;46.4070
16:54:59.461;46.3620;46.3820
16:53:59.526;46.3370;46.3570
16:52:53.281;46.3370;46.3570
16:51:55.597;46.3170;46.3370
16:50:58.003;46.3170;46.3370
16:49:56.447;46.3820;46.4020
16:48:58.886;46.3870;46.4070
16:47:47.646;46.3870;46.4070
16:46:54.890;46.3970;46.4170
16:45:55.082;46.3970;46.4170
16:44:52.549;46.4170;46.4370
16:43:56.817;46.3920;46.4120
16:42:50.939;46.3970;46.4170
16:41:59.485;46.3670;46.3870
16:40:59.072;46.3820;46.4020
16:39:47.466;46.3870;46.4070
16:38:54.943;46.3570;46.3770
16:37:57.665;46.3470;46.3670
16:36:58.415;46.3120;46.3320
16:35:54.996;46.2870;46.3070
16:34:53.481;46.2420;46.2620
16:33:54.657;46.2070;46.2270
16:32:59.291;46.2070;46.2270
16:31:38.942;46.2270;46.2470
16:30:55.906;46.2570;46.2770
16:29:53.455;46.2570;46.2770
16:28:57.278;46.2570;46.2770
16:27:56.923;46.2370;46.2570
16:26:58.874;46.2620;46.2820
16:25:53.445;46.2470;46.2670
16:24:54.349;46.2620;46.2820
16:23:57.952;46.2370;46.2570
16:22:47.978;46.2570;46.2770
16:21:50.299;46.2070;46.2270
16:20:59.850;46.2220;46.2420
16:19:48.390;46.2170;46.2370
16:18:58.447;46.1680;46.1880
16:17:55.473;46.2070;46.2270
16:16:52.615;46.2470;46.2670
16:15:52.690;46.2070;46.2270
