Time;Bid;Ask
17:21:57.951;60.6110;60.6210
17:20:58.638;60.6110;60.6210
17:19:56.141;60.5680;60.5780
17:18:47.970;60.5870;60.5970
17:17:53.528;60.5580;60.5680
17:16:54.093;60.5200;60.5300
17:15:56.516;60.5580;60.5680
17:14:59.235;60.5000;60.5100
17:13:54.947;60.3750;60.3850
17:12:55.909;60.3650;60.3750
17:11:57.099;60.3070;60.3170
17:10:58.914;60.3170;60.3270
17:09:59.932;60.3650;60.3750
17:08:39.616;60.2690;60.2790
17:07:54.889;60.3070;60.3170
17:06:59.988;60.3270;60.3370
17:05:50.366;60.3170;60.3270
17:04:59.174;60.3120;60.3220
17:03:59.859;60.2790;60.2890
17:02:58.843;60.2880;60.2980
17:01:43.944;60.2880;60.2980
17:00:56.371;60.2300;60.2400
16:59:50.188;60.3170;60.3270
16:58:55.388;60.2980;60.3080
16:57:58.399;60.4230;60.4330
16:56:50.726;60.3850;60.3950
16:55:58.942;60.3750;60.3850
16:54:53.693;60.3850;60.3950
16:53:40.246;60.4040;60.4140
16:52:57.253;60.3850;60.3950
16:51:55.310;60.3650;60.3750
16:50:52.573;60.3560;60.3660
16:49:56.716;60.3510;60.3610
16:48:58.082;60.3310;60.3410
16:47:58.890;60.2120;60.2220
16:46:58.175;60.1880;60.1980
16:45:56.767;60.1010;60.1110
16:44:58.880;60.0820;60.0920
16:43:57.140;60.0720;60.0820
16:42:56.813;60.1100;60.1200
16:41:59.590;60.1240;60.1340
16:40:57.954;60.0950;60.1050
16:39:51.629;60.1720;60.1820
16:38:57.134;60.2160;60.2260
16:37:57.645;60.1670;60.1770
16:36:55.615;60.0450;60.0550
16:35:51.623;60.0720;60.0820
16:34:58.305;60.0380;60.0480
16:33:58.075;60.0670;60.0770
16:32:55.155;60.0340;60.0440
16:31:47.762;60.0560;60.0660
16:30:51.078;60.0140;60.0240
16:29:59.339;59.9610;59.9710
16:28:56.719;59.9510;59.9610
16:27:56.284;59.9750;59.9850
16:26:50.613;60.0430;60.0530
16:25:53.355;60.1970;60.2070
16:24:56.329;60.2360;60.2460
16:23:55.553;60.2260;60.2360
