Time;Bid;Ask
18:23:36.453;2.2600;2.2700
18:22:23.527;2.2600;2.2700
18:12:13.981;2.2500;2.2600
18:11:19.108;2.2500;2.2600
18:10:18.219;2.2500;2.2600
18:09:52.856;2.2500;2.2600
18:08:59.203;2.2600;2.2700
18:05:54.476;2.2600;2.2700
18:04:01.560;2.2600;2.2700
18:03:55.217;2.2500;2.2600
18:00:25.235;2.2600;2.2700
17:58:13.194;2.2600;2.2700
17:53:42.052;2.2500;2.2600
17:48:37.716;2.2600;2.2700
17:47:11.082;2.2600;2.2700
17:40:44.508;2.2500;2.2600
17:37:37.078;2.2500;2.2600
17:36:09.179;2.2400;2.2500
