Time;Bid;Ask
21:13:32.790;1.1900;1.2000
21:09:14.611;1.2000;1.2100
21:08:57.153;1.1900;1.2000
21:07:10.695;1.2000;1.2100
21:03:46.660;1.1900;1.2000
20:59:24.158;1.1900;1.2000
20:57:57.863;1.2000;1.2100
20:55:22.035;1.1900;1.2000
20:54:01.235;1.1800;1.1900
20:52:02.530;1.1900;1.2000
20:49:21.317;1.1800;1.1900
20:47:57.277;1.1900;1.2000
20:46:43.219;1.1900;1.2000
20:42:01.029;1.1800;1.1900
20:40:07.999;1.1900;1.2000
20:39:38.573;1.1800;1.1900
20:31:08.936;1.1900;1.2000
20:30:42.365;1.1800;1.1900
20:28:52.135;1.1800;1.1900
20:25:50.526;1.1800;1.1900
20:22:24.798;1.1900;1.2000
20:15:32.458;1.2000;1.2100
