Time;Bid;Ask
15:28:56.252;37.5790;37.5890
15:27:59.800;37.5580;37.5680
15:26:58.430;37.5540;37.5640
15:25:58.020;37.5730;37.5830
15:24:52.764;37.5900;37.6000
15:23:58.959;37.5530;37.5630
15:22:45.341;37.5590;37.5690
15:21:58.627;37.5810;37.5910
15:20:59.108;37.5830;37.5930
15:19:52.398;37.5690;37.5790
15:18:58.036;37.5750;37.5850
15:17:59.814;37.6030;37.6130
15:16:53.902;37.5980;37.6080
15:15:57.251;37.6020;37.6120
15:14:57.720;37.5880;37.5980
15:13:57.510;37.5880;37.5980
15:12:59.318;37.5730;37.5830
15:11:57.179;37.5740;37.5840
15:10:59.290;37.6250;37.6350
15:09:54.715;37.5970;37.6070
15:08:59.612;37.6100;37.6200
15:07:55.891;37.6150;37.6250
15:06:59.400;37.6560;37.6660
15:05:55.299;37.6680;37.6780
15:04:54.853;37.6630;37.6730
15:03:58.811;37.6560;37.6660
15:02:56.584;37.6490;37.6590
15:01:56.208;37.6390;37.6490
15:00:55.194;37.6530;37.6630
14:59:57.166;37.6660;37.6760
14:58:58.792;37.6510;37.6610
14:57:56.244;37.6490;37.6590
14:56:58.085;37.6240;37.6340
14:55:59.485;37.6490;37.6590
14:54:59.510;37.6500;37.6600
14:53:59.112;37.6680;37.6780
14:52:54.769;37.6390;37.6490
14:51:57.978;37.6460;37.6560
14:50:59.687;37.6190;37.6290
14:49:58.374;37.5950;37.6050
14:48:59.146;37.6220;37.6320
14:47:47.381;37.6320;37.6420
14:46:57.714;37.6490;37.6590
14:45:55.624;37.6170;37.6270
14:44:56.710;37.5660;37.5760
14:43:58.101;37.5590;37.5690
14:42:58.387;37.5810;37.5910
14:41:45.870;37.5520;37.5620
14:40:58.945;37.5350;37.5450
14:39:53.346;37.5540;37.5640
14:38:59.764;37.5520;37.5620
14:37:54.766;37.5660;37.5760
14:36:57.215;37.5930;37.6030
14:35:51.535;37.5680;37.5780
14:34:59.317;37.5660;37.5760
14:33:54.673;37.5560;37.5660
14:32:58.368;37.5270;37.5470
14:31:58.392;37.4930;37.5130
14:30:59.525;37.5300;37.5500
