Time;Bid;Ask
10:23:31.363;512.3100;514.4500
10:22:50.183;512.4200;514.5600
10:21:48.738;510.1300;512.2700
10:20:59.848;512.2000;514.3400
10:19:52.044;512.9600;515.1000
10:18:57.491;512.6400;514.7800
10:17:56.323;510.4600;512.6000
10:16:59.049;508.9300;511.0700
10:15:59.477;508.7200;510.8600
10:14:51.504;508.5700;511.7800
10:13:57.913;511.0700;514.2800
10:12:47.030;510.2000;513.4100
10:11:56.098;509.7700;512.9800
10:10:56.803;512.1600;515.3700
10:09:59.708;512.6000;515.8100
10:08:58.720;512.6000;515.8100
10:07:57.316;511.5100;514.7200
10:06:59.834;511.0700;514.2800
10:05:59.828;507.7000;510.9100
10:04:58.134;508.3500;511.5600
10:03:55.274;509.3300;512.5400
10:02:57.176;508.6800;511.8900
10:01:53.062;511.0700;514.2800
10:00:57.414;512.4900;515.7000
09:59:59.273;507.3000;510.5100
09:58:59.376;506.7800;509.9900
09:57:50.128;508.1800;511.3900
09:56:59.163;506.1500;509.3600
09:55:56.311;506.7300;509.9400
09:54:53.017;506.7300;509.9400
09:53:54.223;507.1600;510.3700
09:52:42.732;507.1600;510.3700
09:51:50.327;507.4000;510.6100
09:50:50.685;506.5600;509.7700
09:49:49.236;506.4400;509.6500
09:48:48.147;505.7200;508.9300
09:47:57.112;505.0400;508.2500
09:46:58.391;505.2700;508.4800
09:45:48.872;504.8100;508.0200
09:44:49.236;505.0500;508.2600
09:43:45.387;505.2900;508.5000
09:42:53.528;504.8300;508.0400
09:41:47.973;505.5300;508.7400
09:40:56.589;506.3600;509.5700
09:39:58.120;505.0600;508.2700
09:38:50.181;506.1600;509.3700
09:37:58.799;504.9300;508.1400
09:36:47.691;506.8600;510.0700
09:35:57.347;506.3900;509.6000
09:34:32.835;506.8700;510.0800
09:33:58.919;507.1000;510.3100
09:32:54.491;506.3900;509.6000
09:31:58.618;507.0800;510.2900
09:30:47.774;505.4300;508.6400
09:29:57.567;505.9100;509.1200
09:28:57.746;505.9200;509.1300
09:27:56.871;504.7400;507.9500
09:26:58.883;504.7400;507.9500
09:25:55.027;506.4100;509.6200
