Time;Bid;Ask
17:52:57.744;3.8280;3.8380
17:51:51.584;3.8210;3.8310
17:50:59.972;3.8220;3.8320
17:49:58.805;3.8260;3.8360
17:48:57.223;3.8340;3.8440
17:47:58.808;3.8260;3.8360
17:46:57.985;3.8130;3.8230
17:45:56.485;3.8140;3.8240
17:44:57.893;3.8170;3.8270
17:43:59.363;3.8200;3.8300
17:42:56.679;3.8290;3.8390
17:41:54.760;3.8250;3.8350
17:40:56.600;3.8220;3.8320
17:39:59.489;3.8290;3.8390
17:38:58.854;3.8180;3.8280
17:37:56.520;3.8080;3.8180
17:36:59.998;3.8000;3.8100
17:35:59.437;3.8090;3.8190
17:34:58.385;3.7990;3.8090
17:33:58.932;3.7890;3.7990
17:32:59.707;3.7820;3.7920
17:31:58.457;3.7740;3.7840
17:30:57.541;3.7810;3.7910
17:29:57.193;3.7790;3.7890
17:28:59.276;3.7740;3.7840
17:27:53.494;3.7810;3.7910
17:26:57.504;3.7680;3.7780
17:25:57.418;3.7670;3.7770
17:24:59.525;3.7630;3.7730
17:23:57.601;3.7540;3.7640
17:22:58.419;3.7800;3.7900
17:21:59.495;3.7990;3.8090
17:20:57.798;3.7900;3.8000
17:19:57.620;3.7920;3.8020
17:18:56.410;3.7990;3.8090
17:17:57.926;3.8030;3.8130
17:16:57.993;3.7940;3.8040
17:15:59.383;3.7870;3.7970
17:14:57.072;3.7740;3.7840
17:13:54.636;3.7570;3.7670
17:12:57.139;3.7630;3.7730
17:11:57.705;3.7710;3.7810
17:10:55.551;3.7600;3.7700
17:09:57.616;3.7590;3.7690
17:08:54.532;3.7640;3.7740
17:07:53.270;3.7410;3.7510
17:06:56.952;3.7410;3.7510
17:05:57.570;3.7470;3.7570
17:04:52.877;3.7380;3.7480
17:03:59.909;3.7220;3.7320
17:02:56.301;3.7230;3.7330
17:01:54.950;3.7240;3.7340
17:00:57.432;3.7390;3.7490
16:59:59.887;3.7210;3.7310
16:58:59.768;3.7280;3.7380
16:57:56.233;3.7400;3.7500
16:56:59.598;3.7570;3.7670
16:55:59.399;3.7510;3.7610
16:54:58.375;3.7540;3.7640
