Time;Bid;Ask
17:15:53.863;4.6500;4.6600
17:14:53.848;4.6600;4.6700
17:13:54.237;4.6700;4.6800
17:12:21.276;4.6700;4.6800
17:11:33.134;4.6700;4.6800
17:10:24.892;4.6600;4.6700
17:08:46.857;4.6500;4.6600
17:07:26.772;4.6400;4.6500
17:06:53.213;4.6300;4.6400
17:05:35.562;4.6300;4.6400
17:04:44.375;4.6300;4.6400
17:03:54.175;4.6400;4.6500
17:02:52.094;4.6500;4.6600
17:01:23.028;4.6400;4.6500
17:00:56.147;4.6400;4.6500
16:58:46.528;4.6400;4.6500
16:57:51.419;4.6500;4.6600
16:56:46.301;4.6600;4.6700
16:55:54.185;4.6700;4.6800
16:54:19.369;4.6600;4.6700
16:53:45.554;4.6700;4.6800
16:52:18.431;4.6600;4.6700
16:51:45.209;4.6700;4.6800
16:49:43.266;4.6700;4.6800
16:48:41.014;4.6700;4.6800
16:47:18.948;4.6700;4.6800
16:46:49.546;4.6700;4.6800
16:45:51.503;4.6700;4.6800
16:44:51.631;4.6700;4.6800
16:43:38.804;4.6600;4.6700
16:41:50.412;4.6700;4.6800
16:40:28.123;4.6600;4.6700
16:39:50.339;4.6500;4.6600
16:38:29.556;4.6600;4.6700
16:37:32.220;4.6700;4.6800
16:36:43.637;4.6800;4.6900
16:34:08.256;4.6900;4.7000
16:33:56.241;4.7000;4.7100
16:32:50.373;4.6900;4.7000
16:31:53.381;4.7100;4.7200
16:30:47.805;4.6900;4.7000
16:29:21.281;4.7100;4.7200
16:28:42.659;4.6900;4.7000
16:27:47.078;4.7000;4.7100
16:26:55.657;4.6900;4.7000
16:25:40.540;4.6800;4.6900
16:24:51.044;4.6800;4.6900
16:23:57.867;4.6800;4.6900
16:22:08.956;4.6800;4.6900
16:21:49.473;4.6900;4.7000
16:20:42.824;4.6700;4.6800
16:19:56.673;4.6700;4.6800
16:18:39.639;4.6600;4.6700
16:17:36.710;4.6500;4.6600
