Time;Bid;Ask
21:50:57.184;41.7060;41.7160
21:49:59.510;41.7230;41.7330
21:48:56.037;41.7040;41.7140
21:47:58.017;41.6700;41.6800
21:46:58.139;41.6460;41.6560
21:45:59.883;41.6370;41.6470
21:44:59.152;41.6610;41.6710
21:43:56.847;41.6270;41.6370
21:42:56.716;41.6220;41.6320
21:41:54.885;41.6800;41.6900
21:40:55.026;41.6990;41.7090
21:39:59.816;41.7040;41.7140
21:38:58.281;41.7180;41.7280
21:37:50.881;41.7280;41.7380
21:36:54.194;41.7660;41.7760
21:35:55.098;41.7520;41.7620
21:34:58.654;41.7420;41.7520
21:33:54.323;41.7470;41.7570
21:32:52.125;41.7570;41.7670
21:31:57.867;41.7420;41.7520
21:30:51.871;41.7450;41.7550
21:29:59.607;41.7660;41.7760
21:28:52.037;41.8050;41.8150
21:27:55.242;41.7950;41.8050
21:26:58.110;41.8360;41.8460
21:25:57.629;41.8520;41.8620
21:24:53.699;41.8330;41.8430
21:23:54.871;41.8140;41.8240
21:22:58.764;41.8190;41.8290
21:21:56.705;41.7900;41.8000
21:20:57.684;41.7710;41.7810
21:19:59.271;41.7430;41.7530
21:18:56.325;41.7570;41.7670
21:17:58.407;41.7470;41.7570
21:16:59.925;41.7450;41.7550
21:15:59.439;41.7550;41.7650
21:14:57.890;41.7680;41.7780
21:13:58.014;41.7800;41.7900
21:12:56.061;41.7900;41.8000
21:11:55.842;41.7810;41.7910
21:10:52.584;41.7760;41.7860
21:09:40.600;41.7710;41.7810
21:08:59.923;41.7760;41.7860
21:07:57.332;41.7860;41.7960
21:06:57.081;41.7950;41.8050
21:05:56.616;41.7950;41.8050
21:04:48.029;41.7950;41.8050
21:03:55.850;41.7900;41.8000
21:02:55.468;41.8000;41.8100
21:01:53.844;41.7900;41.8000
21:00:55.249;41.8010;41.8110
20:59:53.975;41.7950;41.8050
20:58:54.323;41.7760;41.7860
20:57:58.747;41.7950;41.8050
20:56:32.531;41.7760;41.7860
20:55:55.227;41.7660;41.7760
20:54:56.934;41.7620;41.7720
20:53:47.729;41.7660;41.7760
20:52:54.173;41.7570;41.7670
