Time;Bid;Ask
09:22:52.505;32.4400;32.6400
09:21:57.703;32.5000;32.7000
09:20:51.856;32.3600;32.5600
09:19:57.802;32.3800;32.5800
09:18:57.908;32.4600;32.6600
09:17:54.736;32.4600;32.6600
09:16:57.037;32.4200;32.6200
09:15:59.924;32.9000;33.1000
09:14:58.645;32.8600;33.0600
09:13:57.274;32.6000;32.8000
09:12:58.612;32.3400;32.5400
09:11:57.918;32.5300;32.7300
09:10:59.325;32.8300;33.0300
09:09:53.888;32.4900;32.6900
09:08:58.784;32.8500;33.0500
09:07:58.692;32.2200;32.4200
09:06:58.318;31.8000;32.0000
09:05:55.412;31.4800;31.6800
09:04:58.145;30.3900;30.5900
09:03:56.392;30.3100;30.5100
09:02:56.211;30.6800;30.8800
09:01:59.700;30.4700;30.6700
