Time;Bid;Ask
17:48:06.165;3.2200;0.0000
17:47:48.121;3.2300;0.0000
17:45:12.665;3.2200;0.0000
17:44:46.588;3.2300;0.0000
17:39:58.051;3.2200;0.0000
17:33:00.730;3.2200;0.0000
17:19:52.392;3.2400;3.2500
17:18:52.660;3.2400;3.2500
17:17:51.683;3.2300;3.2400
17:16:56.061;3.2400;3.2500
17:15:46.200;3.2400;3.2500
17:13:45.563;3.2400;3.2500
17:10:34.847;3.2300;3.2400
17:09:23.552;3.2300;3.2400
17:08:47.113;3.2300;3.2400
17:07:40.296;3.2400;3.2500
17:02:34.814;3.2300;3.2400
16:59:06.347;3.2200;3.2300
16:58:26.376;3.2100;3.2200
16:57:48.635;3.2200;3.2300
16:56:12.535;3.2300;3.2400
16:55:56.364;3.2400;3.2500
16:54:59.376;3.2300;3.2400
16:53:57.310;3.2100;3.2200
