Time;Bid;Ask
17:14:38.147;0.5800;0.5900
17:13:03.124;0.5900;0.6000
17:12:37.972;0.6000;0.6100
17:11:34.961;0.6000;0.6100
17:09:38.293;0.6000;0.6100
17:08:02.397;0.5900;0.6000
17:07:21.901;0.6000;0.6100
17:06:41.394;0.6100;0.6200
17:03:40.036;0.6100;0.6200
17:01:13.997;0.6100;0.6200
16:58:34.104;0.6100;0.6200
16:57:41.613;0.6200;0.6300
16:56:40.196;0.6100;0.6200
16:55:36.514;0.6200;0.6300
16:54:18.583;0.6100;0.6200
16:53:44.364;0.6100;0.6200
16:52:56.404;0.6100;0.6200
16:51:15.670;0.6100;0.6200
16:50:22.408;0.6100;0.6200
16:49:59.160;0.6200;0.6300
16:48:00.042;0.6100;0.6200
16:45:43.240;0.6200;0.6300
16:42:23.782;0.6200;0.6300
16:41:49.070;0.6300;0.6400
16:40:01.081;0.6100;0.6200
16:39:42.523;0.6200;0.6300
16:37:57.552;0.6100;0.6200
16:36:33.983;0.5900;0.6000
16:35:18.997;0.6000;0.6100
16:34:35.964;0.6100;0.6200
16:33:48.285;0.5900;0.6000
16:32:05.679;0.6100;0.6200
16:31:52.518;0.6200;0.6300
16:30:37.803;0.6100;0.6200
16:29:55.651;0.6100;0.6200
16:28:34.320;0.6100;0.6200
16:27:33.018;0.6200;0.6300
16:26:39.411;0.6300;0.6400
16:25:30.669;0.6300;0.6400
16:24:33.659;0.6400;0.6500
16:23:19.020;0.6300;0.6400
16:22:57.829;0.6200;0.6300
16:21:40.408;0.6400;0.6500
16:20:56.068;0.6400;0.6500
