Time;Bid;Ask
10:12:28.634;2.3100;2.3800
10:11:26.961;2.3000;2.3700
10:10:40.610;2.3100;2.3800
10:08:54.808;2.3100;2.3800
10:07:04.956;2.2900;2.3600
10:06:48.146;2.2800;2.3500
10:05:49.469;2.2900;2.3600
10:04:21.709;2.2900;2.3600
10:03:33.777;2.3100;2.3800
10:02:15.877;2.3200;2.3900
10:01:41.485;2.3200;2.3900
10:00:06.170;2.3100;2.3800
09:59:50.058;2.2900;2.3600
09:57:42.467;2.3000;2.3700
09:56:32.948;2.3000;2.3700
09:55:26.125;2.3100;2.3800
09:53:16.115;2.3100;2.3800
09:50:59.588;2.3100;2.3800
09:50:41.505;2.3000;2.3700
09:47:26.936;2.3100;2.3800
09:46:19.564;2.3000;2.3700
09:43:03.981;2.2900;2.3600
09:42:55.959;2.2900;2.3600
09:41:24.455;2.2800;2.3500
09:40:55.045;2.2600;2.3300
09:39:02.406;2.2800;2.3500
09:32:55.845;2.2900;2.3600
09:30:41.461;2.3000;2.3700
09:29:30.437;2.2900;2.3600
09:26:19.961;2.2900;2.3600
09:25:42.563;2.2700;2.3400
09:24:52.639;2.2700;2.3400
09:23:32.129;2.2700;2.3400
09:22:46.041;2.2500;2.3200
09:21:54.829;2.2400;2.3100
09:20:52.463;2.2400;2.3100
09:19:45.161;2.2400;2.3100
09:18:58.853;2.2400;2.3100
09:17:31.074;2.2400;2.3100
09:16:48.830;2.2000;2.2700
09:15:56.057;2.2300;2.3000
09:14:50.637;2.2400;2.3100
