Time;Bid;Ask
17:17:50.938;4.0800;4.0900
17:16:49.617;4.0800;4.0900
17:15:45.014;4.1000;4.1100
17:13:30.592;4.0700;4.0800
17:12:40.168;4.0900;4.1000
17:10:27.669;4.1000;4.1100
17:09:47.478;4.1100;4.1200
17:08:42.656;4.1100;4.1200
17:07:36.302;4.1000;4.1100
17:06:55.263;4.1200;4.1300
17:05:30.563;4.1100;4.1200
17:03:10.762;4.1200;4.1300
17:01:40.239;4.1300;4.1400
17:00:04.252;4.1500;4.1600
16:58:57.503;4.1400;4.1500
16:57:20.902;4.1400;4.1500
16:55:15.889;4.1600;4.1700
16:49:01.615;4.1600;4.1700
16:48:32.286;4.1600;4.1700
16:47:48.551;4.1700;4.1800
16:45:31.230;4.1800;4.1900
16:43:41.765;4.1900;4.2000
16:42:20.848;4.1900;4.2000
16:40:58.775;4.2000;4.2100
16:39:57.521;4.2100;4.2200
16:34:07.133;4.2000;4.2100
16:32:39.266;4.2100;4.2200
16:30:40.583;4.2100;4.2200
16:29:01.429;4.2200;4.2300
16:28:20.863;4.2300;4.2400
16:26:36.565;4.2200;4.2300
16:24:22.873;4.2300;4.2400
16:23:27.703;4.2200;4.2300
16:22:04.836;4.2300;4.2400
16:21:49.431;4.2200;4.2300
16:20:32.120;4.2300;4.2400
16:19:42.693;4.2400;4.2500
