Time;Bid;Ask
16:17:51.716;9.1400;9.1700
16:16:52.468;8.9800;9.0100
16:15:56.059;8.9900;9.0200
16:14:59.518;9.0400;9.0700
16:13:57.414;9.0100;9.0400
16:12:50.742;9.1000;9.1300
16:11:59.876;9.0300;9.0600
16:10:58.583;9.0500;9.0800
16:09:55.974;9.0300;9.0600
16:08:59.614;8.9400;8.9700
16:07:57.893;8.8900;8.9200
16:06:57.847;8.9600;8.9900
16:05:55.823;8.9100;8.9400
16:04:56.709;8.9400;8.9700
16:03:59.631;8.9000;8.9300
16:02:52.029;8.9500;8.9800
16:01:59.513;8.9400;8.9700
16:00:58.259;8.8800;8.9100
15:59:59.890;8.8000;8.8300
15:58:59.286;8.9400;8.9700
15:57:57.338;9.0200;9.0500
15:56:59.727;8.9600;8.9900
15:55:56.680;8.9100;8.9400
15:54:54.785;8.8800;8.9100
15:53:49.712;8.9100;8.9400
15:52:56.364;8.8900;8.9200
15:51:56.401;8.8800;8.9100
15:50:59.985;8.8800;8.9100
15:49:54.056;8.9000;8.9300
15:48:57.845;8.9300;8.9600
15:47:59.132;8.9600;8.9900
15:46:57.608;9.0600;9.0900
15:45:59.444;9.1500;9.1800
15:44:58.919;9.2100;9.2400
15:43:59.056;9.1600;9.1900
15:42:57.035;9.2500;9.2800
15:41:55.396;9.2700;9.3000
15:40:57.937;9.2500;9.2800
15:39:58.212;9.0800;9.1100
15:38:55.721;8.9200;8.9500
15:37:56.659;9.1300;9.1600
15:36:43.823;9.2200;9.2500
15:35:54.910;9.1200;9.1500
15:34:54.746;9.0600;9.0900
15:33:58.442;9.1200;9.1500
15:32:56.680;9.0200;9.0500
15:31:56.760;9.0700;9.1000
15:30:50.680;9.1100;9.1400
15:29:08.633;8.6700;8.7300
15:28:41.082;8.6800;8.7400
15:27:53.215;8.7400;8.8000
15:26:51.106;8.7600;8.8200
15:25:55.832;8.7200;8.7800
15:24:58.175;8.7100;8.7700
15:23:58.740;8.7100;8.7700
15:22:34.600;8.7200;8.7800
15:21:11.403;8.7100;8.7700
15:20:34.460;8.7200;8.7800
15:19:54.519;8.7100;8.7700
15:18:58.864;8.7100;8.7700
