Time;Bid;Ask
09:35:53.863;8.1470;8.1570
09:34:59.256;8.1780;8.1880
09:33:57.635;8.2410;8.2510
09:32:59.812;8.2590;8.2690
09:31:58.215;8.2630;8.2730
09:30:59.254;8.2740;8.2840
09:29:59.689;8.2340;8.2440
09:28:58.959;8.2780;8.2880
09:27:57.903;8.2640;8.2740
09:26:54.832;8.2680;8.2780
09:25:57.300;8.2870;8.2970
09:24:59.050;8.2780;8.2880
09:23:59.115;8.2750;8.2850
09:22:57.841;8.3340;8.3440
09:21:57.931;8.3100;8.3200
09:20:55.668;8.4360;8.4460
09:19:59.704;8.3480;8.3580
09:18:59.618;8.2460;8.2560
09:17:58.630;8.2850;8.2950
09:16:57.858;8.1900;8.2000
09:15:59.553;8.2420;8.2520
09:14:56.469;8.1980;8.2080
09:13:59.808;8.1640;8.1740
09:12:59.532;8.1410;8.1510
09:11:59.539;8.1900;8.2000
09:10:59.356;8.2470;8.2570
09:09:59.480;8.2560;8.2660
09:08:58.903;8.2500;8.2600
09:07:57.819;8.2680;8.2780
09:06:58.076;8.3160;8.3260
09:05:56.607;8.3100;8.3200
09:04:56.871;8.2710;8.2810
09:03:59.024;8.2250;8.2350
09:02:59.424;8.1580;8.1680
09:01:57.036;8.1440;8.1540
09:00:57.814;8.1450;8.1550
08:59:59.976;8.0840;8.0940
08:58:54.172;8.1060;8.1160
08:57:59.271;8.0940;8.1040
08:56:58.786;8.1380;8.1480
08:55:59.318;8.1470;8.1570
08:54:58.741;8.1160;8.1260
08:53:57.454;8.0650;8.0750
08:52:56.233;8.0630;8.0730
08:51:58.967;8.0750;8.0850
08:50:59.106;8.0650;8.0750
08:49:57.222;8.0690;8.0790
08:48:57.130;8.0730;8.0830
08:47:56.840;8.0580;8.0680
08:46:59.274;8.0230;8.0330
08:45:58.902;8.0490;8.0590
08:44:59.446;8.0450;8.0550
08:43:59.880;8.0640;8.0740
08:42:59.212;8.0700;8.0800
08:41:58.525;8.0460;8.0560
08:40:59.202;8.0250;8.0350
08:39:59.305;8.0810;8.0910
08:38:59.264;8.0790;8.0890
08:37:59.869;8.0760;8.0860
