Time;Bid;Ask
11:34:58.426;50.7800;50.8200
11:33:59.423;50.7800;50.8200
11:32:50.779;50.8000;50.8400
11:31:51.410;50.7800;50.8200
11:30:47.315;50.8400;50.8800
11:29:59.577;50.8500;50.8900
11:28:58.160;50.8900;50.9300
11:27:36.172;50.8900;50.9300
11:26:56.213;50.8400;50.8800
11:25:40.185;50.8600;50.9000
11:24:39.240;50.8800;50.9200
11:23:37.414;50.8800;50.9200
11:22:59.153;50.8700;50.9100
11:21:53.886;50.7600;50.8000
11:20:59.341;50.7300;50.7700
11:19:58.709;50.6900;50.7300
11:18:57.318;50.7200;50.7600
11:17:59.743;50.7700;50.8100
11:16:58.893;50.7400;50.7800
11:15:58.630;50.7400;50.7800
11:14:57.714;50.7300;50.7700
11:13:58.176;50.6900;50.7300
11:12:45.670;50.7500;50.7900
11:11:59.284;50.7300;50.7700
11:10:56.042;50.6900;50.7300
11:09:59.395;50.7500;50.7900
11:08:59.969;50.7500;50.7900
11:07:57.679;50.7400;50.7800
11:06:55.370;50.6200;50.6600
11:05:57.136;50.5800;50.6200
11:04:58.516;50.6100;50.6500
11:03:59.059;50.6800;50.7200
11:02:57.099;50.7300;50.7700
11:01:58.453;50.7200;50.7600
11:00:56.707;50.7100;50.7500
10:59:53.613;50.7100;50.7500
10:58:59.158;50.7100;50.7500
10:57:53.855;50.7700;50.8100
10:56:58.650;50.8200;50.8600
10:55:42.573;50.8800;50.9200
10:54:56.984;50.8700;50.9100
10:53:59.776;50.8600;50.9000
10:52:59.513;50.8700;50.9100
10:51:59.304;50.9600;51.0000
10:50:58.145;51.0000;51.0400
10:49:59.147;51.0000;51.0400
10:48:56.224;51.0400;51.0800
10:47:57.089;51.0200;51.0600
10:46:59.237;51.0600;51.1000
10:45:59.304;51.0300;51.0700
10:44:59.006;50.9800;51.0200
10:43:59.726;51.0900;51.1300
10:42:49.161;51.1600;51.2000
10:41:58.806;51.1600;51.2000
10:40:56.308;51.2400;51.2800
10:39:53.302;51.2200;51.2600
10:38:53.047;51.2200;51.2600
10:37:47.080;51.2300;51.2700
10:36:57.129;51.2100;51.2500
