Time;Bid;Ask
10:16:59.530;1.7100;1.7700
10:15:59.652;1.7300;1.7900
10:14:40.127;1.6900;1.7800
10:13:56.647;1.6900;1.7800
10:12:48.634;1.6700;1.7600
10:11:41.658;1.6700;1.7600
10:10:52.703;1.6600;1.7500
10:08:17.316;1.8400;1.9300
10:07:56.310;1.7900;1.8800
10:06:59.954;1.8400;1.9300
10:05:54.595;1.8400;1.9300
10:04:56.091;1.8000;1.8900
10:03:58.870;1.8500;1.9400
10:02:55.817;1.8400;1.9300
10:01:26.438;1.9000;1.9900
10:00:41.089;1.8900;1.9800
09:59:40.645;1.8900;1.9800
09:58:50.264;1.8800;1.9700
09:57:57.789;1.8900;1.9800
09:56:48.087;1.8900;1.9800
09:52:54.940;1.8900;1.9800
09:51:55.742;1.8800;1.9700
09:50:55.432;1.9400;2.0300
09:49:57.514;1.9400;2.0300
09:48:54.837;1.9500;2.0400
09:47:56.552;1.9300;2.0200
09:46:57.478;2.0000;2.0900
09:45:43.883;1.9900;2.0800
09:44:56.002;1.9500;2.0400
09:43:32.645;1.9300;2.0200
09:42:15.142;1.9700;2.0600
09:41:50.659;1.9800;2.0700
09:40:31.143;1.9800;2.0700
09:39:44.629;1.9900;2.0800
09:38:37.942;1.9800;2.0700
09:37:56.507;1.9800;2.0700
09:36:40.336;1.9900;2.0800
09:35:44.037;2.0000;2.0900
09:33:34.851;2.0200;2.1100
09:32:47.117;2.0300;2.1200
09:31:49.485;2.0100;2.1000
09:30:34.789;2.0100;2.1000
09:29:49.210;2.0200;2.1100
09:28:40.656;2.0300;2.1200
09:27:51.059;2.0200;2.1100
09:26:36.160;2.0200;2.1100
09:25:50.252;2.0200;2.1100
09:24:52.944;2.0200;2.1100
09:22:27.102;2.0400;2.1300
09:21:47.378;2.0600;2.1500
