Time;Bid;Ask
17:19:27.021;5.6600;5.6700
17:18:57.302;5.6600;5.6700
17:17:59.376;5.6600;5.6700
17:16:45.976;5.6500;5.6600
17:14:27.991;5.6700;5.6800
17:13:30.025;5.6800;5.6900
17:12:23.940;5.6900;5.7000
17:09:24.447;5.6900;5.7000
17:04:24.096;5.6800;5.6900
17:03:58.509;5.6700;5.6800
16:51:22.450;5.6800;5.6900
16:49:57.736;5.6700;5.6800
16:48:40.162;5.6700;5.6800
16:47:37.797;5.6600;5.6700
16:46:27.258;5.6500;5.6600
16:42:51.079;5.6300;5.6400
16:40:53.041;5.6200;5.6300
16:39:22.158;5.6500;5.6600
16:37:25.098;5.6600;5.6700
16:36:46.155;5.6600;5.6700
16:35:14.729;5.6700;5.6800
16:25:27.625;5.6500;5.6600
16:22:18.568;5.6400;5.6500
16:21:18.541;5.6500;5.6600
