Time;Bid;Ask
14:12:07.023;2.5600;2.5700
14:10:31.927;2.5600;2.5700
14:07:50.607;2.5700;2.5800
14:06:50.779;2.5600;2.5700
14:05:53.169;2.5500;2.5600
14:04:53.055;2.5600;2.5700
14:03:44.750;2.5500;2.5600
14:02:58.326;2.5600;2.5700
13:55:56.664;2.5600;2.5700
13:53:36.566;2.5500;2.5600
13:52:50.272;2.5500;2.5600
13:51:59.138;2.5600;2.5700
13:49:19.609;2.5500;2.5600
13:48:48.068;2.5600;2.5700
13:36:34.975;2.5600;2.5700
13:32:21.187;2.5600;2.5700
13:30:32.932;2.5600;2.5700
13:26:08.870;2.5500;2.5600
13:22:09.040;2.5600;2.5700
13:21:45.722;2.5500;2.5600
13:20:47.141;2.5600;2.5700
13:18:29.257;2.5500;2.5600
13:17:36.530;2.5500;2.5600
13:16:42.411;2.5600;2.5700
