Time;Bid;Ask
11:17:58.745;1.0400;1.0600
11:15:32.255;1.0400;1.0600
11:13:21.543;1.0400;1.0600
11:11:57.656;1.0400;1.0600
11:09:29.714;1.0500;1.0700
11:03:30.321;1.0500;1.0700
11:02:43.031;1.0500;1.0700
11:01:42.519;1.0400;1.0600
10:58:07.058;1.0500;1.0700
10:56:35.022;1.0600;1.0800
10:50:58.237;1.0500;1.0700
10:49:41.305;1.0600;1.0800
10:46:04.291;1.0500;1.0700
10:43:43.264;1.0600;1.0800
10:42:41.165;1.0500;1.0700
10:41:59.147;1.0500;1.0700
10:40:16.400;1.0400;1.0600
10:36:32.082;1.0300;1.0500
10:32:36.534;1.0300;1.0500
10:27:32.566;1.0200;1.0400
10:22:30.894;1.0100;1.0300
10:21:56.516;1.0100;1.0300
