Time;Bid;Ask
16:23:12.600;0.0700;0.0800
16:18:28.523;0.0690;0.0790
16:14:49.661;0.0690;0.0790
16:12:36.723;0.0690;0.0790
16:11:58.753;0.0710;0.0810
16:10:22.693;0.0710;0.0810
16:08:28.543;0.0700;0.0800
16:06:33.709;0.0690;0.0790
16:02:09.523;0.0680;0.0780
16:00:50.100;0.0670;0.0770
15:58:06.285;0.0680;0.0780
15:56:43.378;0.0670;0.0770
15:51:38.289;0.0670;0.0770
15:49:02.265;0.0660;0.0760
15:48:15.080;0.0650;0.0750
15:46:05.548;0.0660;0.0760
15:44:27.857;0.0650;0.0750
15:39:54.345;0.0640;0.0740
15:38:05.073;0.0650;0.0750
15:34:05.802;0.0640;0.0740
15:33:52.634;0.0650;0.0750
15:30:44.230;0.0640;0.0740
