Time;Bid;Ask
14:16:18.467;1.1100;1.1200
14:15:34.738;1.1100;1.1200
14:14:35.909;1.1100;1.1200
14:12:04.377;1.1100;1.1200
14:11:37.076;1.1200;1.1300
14:07:49.247;1.1200;1.1300
14:06:52.137;1.1300;1.1400
14:05:35.315;1.1300;1.1400
14:03:09.131;1.1300;1.1400
14:02:34.252;1.1400;1.1500
14:00:54.966;1.1300;1.1400
13:59:34.327;1.1400;1.1500
13:56:04.415;1.1400;1.1500
13:50:31.338;1.1300;1.1400
13:46:44.597;1.1400;1.1500
13:45:20.308;1.1300;1.1400
13:44:29.962;1.1400;1.1500
13:42:12.741;1.1400;1.1500
13:34:01.146;1.1400;1.1500
13:33:48.930;1.1500;1.1600
13:32:25.260;1.1500;1.1600
