Time;Bid;Ask
11:28:58.148;49.9000;49.9400
11:27:57.824;49.9100;49.9500
11:26:56.213;49.8600;49.9000
11:25:04.211;49.8800;49.9200
11:24:39.240;49.9000;49.9400
11:23:58.311;49.9000;49.9400
11:22:59.153;49.8800;49.9200
11:21:53.886;49.7700;49.8100
11:20:32.035;49.7400;49.7800
11:19:58.700;49.7100;49.7500
11:18:50.620;49.7300;49.7700
11:17:59.435;49.7800;49.8200
11:16:31.345;49.7500;49.7900
11:15:58.630;49.7600;49.8000
11:14:37.577;49.7400;49.7800
11:13:58.163;49.7100;49.7500
11:12:56.671;49.7600;49.8000
11:11:59.275;49.7500;49.7900
11:10:34.008;49.7100;49.7500
11:09:46.086;49.7700;49.8100
11:08:51.216;49.7700;49.8100
11:07:57.679;49.7500;49.7900
11:06:55.358;49.6400;49.6800
11:05:57.127;49.5900;49.6300
11:04:58.504;49.6300;49.6700
11:03:55.505;49.7000;49.7400
11:02:57.099;49.7400;49.7800
11:01:58.440;49.7400;49.7800
11:00:56.707;49.7300;49.7700
10:59:59.834;49.7300;49.7700
10:58:59.863;49.7200;49.7600
10:57:57.584;49.7900;49.8300
10:56:58.650;49.8300;49.8700
10:55:55.186;49.8900;49.9300
10:54:56.972;49.8800;49.9200
10:53:57.672;49.8700;49.9100
10:52:59.513;49.8800;49.9200
10:51:59.304;49.9700;50.0100
10:50:58.132;50.0200;50.0600
10:49:59.147;50.0200;50.0600
10:48:56.224;50.0600;50.1000
10:47:49.602;50.0400;50.0800
10:46:59.237;50.0700;50.1100
10:45:42.799;50.0500;50.0900
10:44:59.006;50.0000;50.0400
10:43:51.748;50.1100;50.1500
10:42:57.368;50.1800;50.2200
10:41:58.794;50.1700;50.2100
10:40:53.855;50.2500;50.2900
10:39:53.302;50.2400;50.2800
10:38:53.038;50.2400;50.2800
10:37:32.470;50.2400;50.2800
10:36:57.129;50.2200;50.2600
10:35:59.646;50.1900;50.2300
10:34:53.833;50.1700;50.2100
10:33:53.717;50.1900;50.2300
10:32:55.823;50.2200;50.2600
10:31:54.716;50.2200;50.2600
10:30:55.994;50.2500;50.2900
