Time;Bid;Ask
09:31:59.173;8.6010;8.6060
09:30:59.220;8.5940;8.5990
09:29:59.085;8.5930;8.5980
09:28:48.797;8.6010;8.6060
09:27:57.763;8.5950;8.6000
09:26:59.351;8.6070;8.6120
09:25:58.761;8.6090;8.6140
09:24:59.005;8.6260;8.6310
09:23:54.312;8.6280;8.6330
09:22:55.865;8.6310;8.6360
09:21:56.227;8.6270;8.6320
09:20:57.000;8.6200;8.6250
09:19:56.586;8.6220;8.6270
09:18:59.869;8.6320;8.6370
09:17:59.339;8.6300;8.6350
09:16:55.617;8.6470;8.6520
09:15:57.984;8.6440;8.6490
09:14:59.668;8.6580;8.6630
09:13:56.292;8.6570;8.6620
09:12:55.202;8.6550;8.6600
09:11:58.466;8.6600;8.6650
09:10:51.332;8.6710;8.6760
09:09:58.206;8.6880;8.6930
09:08:58.400;8.6810;8.6860
09:07:58.402;8.6700;8.6750
09:06:45.789;8.6610;8.6660
09:05:59.073;8.6470;8.6520
09:04:58.079;8.6670;8.6720
09:03:53.869;8.6650;8.6700
09:02:56.017;8.6630;8.6680
09:01:57.770;8.6800;8.6850
09:00:58.839;8.6600;8.6650
08:59:57.811;8.6760;8.6810
08:58:56.980;8.6690;8.6740
08:57:51.671;8.6740;8.6790
08:56:59.758;8.6840;8.6890
08:55:51.730;8.6780;8.6830
08:54:53.662;8.6620;8.6670
08:53:48.151;8.6600;8.6650
08:52:37.734;8.6600;8.6650
08:51:48.526;8.6610;8.6660
08:50:57.433;8.6650;8.6700
08:49:54.000;8.6640;8.6690
08:48:56.196;8.6680;8.6730
08:47:55.243;8.6870;8.6920
08:46:57.625;8.6820;8.6870
08:45:58.915;8.6910;8.6960
08:44:57.454;8.6770;8.6820
08:43:57.823;8.6660;8.6710
08:42:36.644;8.6710;8.6760
08:41:50.766;8.6600;8.6650
08:40:57.911;8.6540;8.6590
08:39:43.008;8.6580;8.6630
08:38:50.479;8.6560;8.6610
08:37:52.735;8.6520;8.6570
08:36:55.789;8.6580;8.6630
08:35:59.376;8.6600;8.6650
08:34:58.613;8.6650;8.6700
08:33:58.036;8.6670;8.6720
