Time;Bid;Ask
17:11:55.842;2.3340;2.3540
17:10:58.074;2.2840;2.3040
17:09:56.321;2.3340;2.3540
17:08:58.425;2.3140;2.3340
17:07:53.169;2.2990;2.3190
17:06:57.331;2.2880;2.3080
17:05:49.237;2.2830;2.3030
17:04:59.639;2.2730;2.2930
17:03:58.988;2.2730;2.2930
17:02:51.735;2.2780;2.2980
17:01:59.597;2.2830;2.3030
17:00:49.580;2.2290;2.2490
16:59:59.746;2.1840;2.2040
16:58:55.722;2.2040;2.2240
16:57:41.975;2.2040;2.2240
16:56:50.060;2.1840;2.2040
16:55:55.856;2.2140;2.2340
16:54:57.481;2.1890;2.2090
16:53:56.870;2.1590;2.1790
16:52:58.523;2.1340;2.1540
16:51:58.140;2.1590;2.1790
16:50:59.920;2.1740;2.1940
16:49:46.922;2.1240;2.1440
16:48:58.426;2.1340;2.1540
16:47:58.751;2.1090;2.1290
16:46:58.721;2.1140;2.1340
16:45:57.198;2.0790;2.0990
16:44:56.429;2.0990;2.1190
16:43:55.106;2.1340;2.1540
16:42:56.194;2.1840;2.2040
16:41:59.733;2.2040;2.2240
16:40:59.585;2.2340;2.2540
16:39:50.013;2.2540;2.2740
16:38:57.130;2.2540;2.2740
16:37:55.000;2.2490;2.2690
16:36:55.295;2.2240;2.2440
16:35:52.564;2.2240;2.2440
16:34:58.979;2.2540;2.2740
16:33:57.211;2.1940;2.2140
16:32:54.265;2.1990;2.2190
16:31:51.400;2.2540;2.2740
16:30:42.156;2.2140;2.2340
16:29:49.200;2.1740;2.1940
16:28:53.467;2.1140;2.1340
16:27:50.659;2.1290;2.1490
16:26:46.017;2.1140;2.1340
16:25:57.308;2.1190;2.1390
16:24:49.428;2.0540;2.0740
16:23:55.982;2.0640;2.0840
16:22:59.002;2.1140;2.1340
16:21:53.071;2.0890;2.1090
16:20:50.926;2.0840;2.1040
16:19:35.008;2.0840;2.1040
16:18:56.049;2.0840;2.1040
16:17:53.959;2.0940;2.1140
16:16:58.209;2.0440;2.0640
16:15:56.808;1.9940;2.0140
16:14:52.504;1.9990;2.0190
16:13:56.964;1.9840;2.0040
